"ANNO","UFFICIO","NOME_SEDE_ANAGRAFE","N_ATTI","ULTIMA_MODIFICA"
2017,"Iscrizioni an.","Centrale",14609,"2017-12-31"
2017,"Iscrizioni an.","Guido Reni",6925,"2017-12-31"
2017,"Iscrizioni an.","Mirafiori ",12730,"2017-12-31"
2017,"Iscrizioni an.","Racconigi",193839,"2017-12-31"
2017,"Iscrizioni an.","De Sanctis",3947,"2017-12-31"
2017,"Iscrizioni an.","Carrera",1968,"2017-12-31"
2017,"Iscrizioni an.","Stradella",26985,"2017-12-31"
2017,"Iscrizioni an.","Montale",887,"2017-12-31"
2017,"Iscrizioni an.","Leoncavallo",1913,"2017-12-31"
2017,"Iscrizioni an.","Astengo",313,"2017-12-31"
2017,"Iscrizioni an.","Vercelli",8876,"2017-12-31"
2017,"Iscrizioni an.","Moncalieri",1392,"2017-12-31"
2017,"Iscrizioni an.","Campana",1202,"2017-12-31"
2017,"Iscrizioni an.","Nizza",10707,"2017-12-31"
2017,"Iscrizioni an.","Corsica",607,"2017-12-31"
2017,"Cambi indirizzo","Centrale",607,"2017-12-31"
2017,"Cambi indirizzo","Guido Reni",237,"2017-12-31"
2017,"Cambi indirizzo","Mirafiori ",3246,"2017-12-31"
2017,"Cambi indirizzo","Racconigi",796,"2017-12-31"
2017,"Cambi indirizzo","De Sanctis",26,"2017-12-31"
2017,"Cambi indirizzo","Carrera",3590,"2017-12-31"
2017,"Cambi indirizzo","Stradella",787,"2017-12-31"
2017,"Cambi indirizzo","Montale",2711,"2017-12-31"
2017,"Cambi indirizzo","Leoncavallo",474,"2017-12-31"
2017,"Cambi indirizzo","Astengo",14811,"2017-12-31"
2017,"Cambi indirizzo","Vercelli",1463,"2017-12-31"
2017,"Cambi indirizzo","Moncalieri",1574,"2017-12-31"
2017,"Cambi indirizzo","Campana",12760,"2017-12-31"
2017,"Cambi indirizzo","Nizza",444,"2017-12-31"
2017,"Cambi indirizzo","Corsica",963,"2017-12-31"
2017,"Irreperibilita’ iniz.","Centrale",197,"2017-12-31"
2017,"Irreperibilita’ iniz.","Guido Reni",4942,"2017-12-31"
2017,"Irreperibilita’ iniz.","Mirafiori ",521,"2017-12-31"
2017,"Irreperibilita’ iniz.","Racconigi",560,"2017-12-31"
2017,"Irreperibilita’ iniz.","De Sanctis",4220,"2017-12-31"
2017,"Irreperibilita’ iniz.","Carrera",668,"2017-12-31"
2017,"Irreperibilita’ iniz.","Stradella",1454,"2017-12-31"
2017,"Irreperibilita’ iniz.","Montale",321,"2017-12-31"
2017,"Irreperibilita’ iniz.","Leoncavallo",5654,"2017-12-31"
2017,"Irreperibilita’ iniz.","Astengo",847,"2017-12-31"
2017,"Irreperibilita’ iniz.","Vercelli",659,"2017-12-31"
2017,"Irreperibilita’ iniz.","Moncalieri",6485,"2017-12-31"
2017,"Irreperibilita’ iniz.","Campana",1002,"2017-12-31"
2017,"Irreperibilita’ iniz.","Nizza",2434,"2017-12-31"
2017,"Irreperibilita’ iniz.","Corsica",484,"2017-12-31"
2017,"Certificati","Centrale",8730,"2017-12-31"
2017,"Certificati","Guido Reni",1692,"2017-12-31"
2017,"Certificati","Mirafiori ",252,"2017-12-31"
2017,"Certificati","Racconigi",11086,"2017-12-31"
2017,"Certificati","De Sanctis",744,"2017-12-31"
