"data_evento","orario_evento","sede_evento","data_prenotazione"
"13/01/2018","17:00","Palazzo Civico (Sala Marmi)","05/10/2017"
"13/01/2018","18:00","Museo Nazionale del Risorgimento","30/11/2017"
"20/01/2018","15:00","Palazzo Civico (Sala Marmi)","11/09/2017"
"03/02/2018","17:00","Palazzo Civico (Sala Marmi)","16/01/2018"
"24/02/2018","17:00","Palazzo Civico (Sala Marmi)","06/12/2017"
"24/02/2018","18:00","Palazzo Civico (Sala Marmi)","19/12/2017"
"10/03/2018","16:00","Palazzo Madama (Gran Salone)","20/10/2017"
"24/03/2018","15:00","Accademia delle Scienze (Sala dei Mappamondi)","25/09/2017"
"21/04/2018","17:00","Palazzo Civico (Sala Marmi)","02/10/2017"
"21/04/2018","15:00","Palazzo Civico (Sala Marmi)","10/10/2017"
"21/04/2018","16:00","Palazzo Civico (Sala Marmi)","11/01/2018"
"21/04/2018","18:00","Palazzo Civico (Sala Marmi)","10/01/2018"
"05/05/2018","15:00","Palazzo Civico (Sala Marmi)","19/09/2017"
"05/05/2018","17:00","Palazzo Civico (Sala Marmi)","24/10/2017"
"05/05/2018","18:00","Palazzo Civico (Sala Marmi)","28/12/2017"
"05/05/2018","16:00","Palazzo Civico (Sala Marmi)","02/02/2018"
"12/05/2018","17:00","Accademia delle Scienze (Sala dei Mappamondi)","23/01/2018"
"19/05/2018","15:00","Palazzo Civico (Sala Marmi)","09/10/2017"
"19/05/2018","18:00","Palazzo Civico (Sala Marmi)","12/12/2017"
"19/05/2018","16:00","Palazzo Civico (Sala Marmi)","20/03/2018"
"19/05/2018","17:00","Palazzo Civico (Sala Marmi)","23/03/2018"
"26/05/2018","17:00","Palazzo Madama (Gran Salone)","19/09/2017"
"26/05/2018","17:00","Palazzo Civico (Sala Marmi)","05/12/2017"
"26/05/2018","15:00","Palazzo Civico (Sala Marmi)","18/01/2018"
"26/05/2018","18:00","Palazzo Madama (Gran Salone)","25/01/2018"
"26/05/2018","16:00","Palazzo Civico (Sala Marmi)","15/02/2018"
"09/06/2018","17:00","Palazzo Civico (Sala Marmi)","14/11/2017"
"09/06/2018","16:00","Palazzo Madama (Gran Salone)","22/11/2017"
"09/06/2018","15:00","Palazzo Madama (Gran Salone)","04/12/2017"
"09/06/2018","18:00","Palazzo Civico (Sala Marmi)","02/02/2018"
"09/06/2018","18:00","Palazzo Madama (Gran Salone)","22/03/2018"
"16/06/2018","16:00","Palazzo Civico (Sala Marmi)","19/03/2018"
"30/06/2018","17:00","Palazzo Civico (Sala Marmi)","07/11/2017"
"30/06/2018","17:00","Museo Nazionale del Risorgimento","21/12/2017"
"30/06/2018","18:00","Palazzo Civico (Sala Marmi)","09/05/2018"
"07/07/2018","17:00","Palazzo Civico (Sala Marmi)","20/11/2017"
"07/07/2018","18:00","Palazzo Civico (Sala Marmi)","04/12/2017"
"07/07/2018","18:00","Palazzo Madama (Gran Salone)","16/04/2018"
"14/07/2018","15:00","Palazzo Civico (Sala Marmi)","12/12/2017"
"14/07/2018","18:00","Palazzo Civico (Sala Marmi)","21/02/2018"
"14/07/2018","17:00","Palazzo Civico (Sala Marmi)","21/03/2018"
"14/07/2018","16:00","Palazzo Civico (Sala Marmi)","13/06/2018"
"21/07/2018","18:00","Palazzo Civico (Sala Marmi)","28/03/2018"
"21/07/2018","16:00","Palazzo Civico (Sala Marmi)","19/04/2018"
