"data_evento","orario_evento","sede_evento","data_prenotazione"
"09/01/2016","15:00","Museo Nazionale del Risorgimento","06/10/2015"
"09/01/2016","17:00","Museo Nazionale del Risorgimento","11/12/2015"
"27/02/2016","15:00","Palazzo Civico (Sala Marmi)","30/10/2015"
"12/03/2016","17:00","Palazzo Civico (Sala Marmi)","08/02/2016"
"12/03/2016","18:00","Palazzo Civico (Sala Marmi)","09/02/2016"
"19/03/2016","15:00","Palazzo Madama (Camera di Madama Reale)","22/10/2015"
"19/03/2016","18:00","Palazzo Civico (Sala Marmi)","26/01/2016"
"19/03/2016","17:00","Palazzo Civico (Sala Marmi)","26/02/2016"
"09/04/2016","15:00","Teatro Carignano","23/10/2015"
"09/04/2016","17:00","Teatro Carignano","21/01/2016"
"16/04/2016","18:00","Palazzo Civico (Sala Marmi)","20/10/2015"
"16/04/2016","17:00","Accademia delle Scienze (Sala dei Mappamondi)","19/11/2015"
"23/04/2016","17:00","Palazzo Civico (Sala Marmi)","08/01/2016"
"30/04/2016","17:00","Palazzo Civico (Sala Marmi)","09/11/2015"
"30/04/2016","18:00","Palazzo Civico (Sala Marmi)","18/01/2016"
"07/05/2016","17:00","Palazzo Civico (Sala Marmi)","26/11/2015"
"07/05/2016","18:00","Accademia delle Scienze (Sala dei Mappamondi)","14/03/2016"
"14/05/2016","18:00","Palazzo Madama (Sala delle Guardie)","22/12/2015"
"14/05/2016","15:00","Palazzo Madama (Sala delle Guardie)","15/02/2016"
"14/05/2016","17:00","Palazzo Madama (Sala delle Guardie)","25/02/2016"
"28/05/2016","17:00","Palazzo Civico (Sala Marmi)","08/01/2016"
"28/05/2016","16:00","Palazzo Civico (Sala Marmi)","11/03/2016"
"11/06/2016","18:00","Palazzo Civico (Sala Marmi)","01/12/2015"
"11/06/2016","17:00","Palazzo Civico (Sala Marmi)","21/01/2016"
"11/06/2016","18:00","Palazzo Madama (Giardino del Castello)","28/01/2016"
"11/06/2016","16:00","Palazzo Civico (Sala Marmi)","02/02/2016"
"11/06/2016","15:00","Palazzo Civico (Sala Marmi)","18/02/2016"
"18/06/2016","15:00","Palazzo Civico (Sala Marmi)","01/12/2015"
"18/06/2016","16:00","Palazzo Civico (Sala Marmi)","01/12/2015"
"18/06/2016","17:00","Palazzo Civico (Sala Marmi)","15/12/2015"
"18/06/2016","18:00","Palazzo Civico (Sala Marmi)","04/02/2016"
"18/06/2016","16:00","Borgo Medievale","09/03/2016"
"18/06/2016","17:00","Borgo Medievale","13/04/2016"
"02/07/2016","15:00","Palazzo Civico (Sala Marmi)","08/02/2016"
"02/07/2016","16:00","Palazzo Civico (Sala Marmi)","23/02/2016"
"02/07/2016","18:00","Palazzo Civico (Sala Marmi)","16/03/2016"
"02/07/2016","17:00","Palazzo Civico (Sala Marmi)","17/03/2016"
"02/07/2016","18:00","Accademia delle Scienze (Sala dei Mappamondi)","09/05/2016"
"09/07/2016","17:00","Palazzo Civico (Sala Marmi)","26/01/2016"
"09/07/2016","16:00","Accademia delle Scienze (Sala dei Mappamondi)","15/02/2016"
"09/07/2016","18:00","Palazzo Civico (Sala Marmi)","22/02/2016"
"09/07/2016","18:00","Accademia delle Scienze (Sala dei Mappamondi)","24/02/2016"
"09/07/2016","17:00","Accademia delle Scienze (Sala dei Mappamondi)","08/03/2016"
"09/07/2016","16:00","Palazzo Civico (Sala Marmi)","29/03/2016"
"16/07/2016","16:00","Palazzo Civico (Sala Marmi)","04/01/2016"
"16/07/2016","18:00","Palazzo Civico (Sala Marmi)","01/02/2016"
"16/07/2016","17:00","Palazzo Civico (Sala Marmi)","03/03/2016"
"16/07/2016","17:00","Mole Antonelliana (Museo Nazionale Del Cinema)","15/03/2016"
"16/07/2016","15:00","Palazzo Civico (Sala Marmi)","11/04/2016"
"23/07/2016","16:00","Palazzo Civico (Sala Marmi)","13/01/2016"
"23/07/2016","17:00","Palazzo Civico (Sala Marmi)","02/03/2016"
"23/07/2016","18:00","Palazzo Civico (Sala Marmi)","28/04/2016"
"23/07/2016","15:00","Palazzo Civico (Sala Marmi)","18/05/2016"
"30/07/2016","16:00","Museo Nazionale del Risorgimento","03/02/2016"
"30/07/2016","17:00","Palazzo Civico (Sala Marmi)","17/02/2016"
"30/07/2016","18:00","Palazzo Civico (Sala Marmi)","23/06/2016"
"27/08/2016","16:00","Palazzo Civico (Sala Marmi)","12/02/2016"
"03/09/2016","18:00","Palazzo Civico (Sala Marmi)","18/05/2016"
"03/09/2016","16:00","Teatro Carignano","09/08/2016"
"10/09/2016","18:00","Palazzo Madama (Gran Salone)","16/02/2016"
"10/09/2016","16:00","Palazzo Civico (Sala Marmi)","29/02/2016"
"10/09/2016","17:00","Palazzo Civico (Sala Marmi)","11/03/2016"
"10/09/2016","18:00","Palazzo Civico (Sala Marmi)","30/03/2016"
"10/09/2016","15:00","Palazzo Civico (Sala Marmi)","02/05/2016"
"17/09/2016","17:00","Palazzo Civico (Sala Marmi)","09/03/2016"
"17/09/2016","17:00","Accademia delle Scienze (Sala dei Mappamondi)","15/03/2016"
"17/09/2016","16:00","Palazzo Civico (Sala Marmi)","21/03/2016"
"17/09/2016","15:00","Palazzo Civico (Sala Marmi)","18/04/2016"
"17/09/2016","18:00","Accademia delle Scienze (Sala dei Mappamondi)","02/05/2016"
"17/09/2016","15:00","Accademia delle Scienze (Sala dei Mappamondi)","09/05/2016"
"17/09/2016","16:00","Accademia delle Scienze (Sala dei Mappamondi)","06/08/2016"
"24/09/2016","18:00","Palazzo Civico (Sala Marmi)","01/03/2016"
"24/09/2016","16:00","Palazzo Civico (Sala Marmi)","11/04/2016"
"24/09/2016","15:00","Palazzo Civico (Sala Marmi)","12/05/2016"
"24/09/2016","17:00","Palazzo Civico (Sala Marmi)","20/07/2016"
"01/10/2016","15:00","Palazzo Civico (Sala Marmi)","29/03/2016"
"01/10/2016","16:00","Accademia delle Scienze (Sala dei Mappamondi)","04/04/2016"
"01/10/2016","17:00","Palazzo Civico (Sala Marmi)","11/07/2016"
"08/10/2016","16:00","Palazzo Civico (Sala Marmi)","29/03/2016"
"08/10/2016","17:00","Palazzo Madama (Sala Quattro Stagioni)","18/08/2016"
"08/10/2016","17:00","Palazzo Civico (Sala Marmi)","26/08/2016"
"15/10/2016","15:00","Palazzo Civico (Sala Marmi)","11/04/2016"
"15/10/2016","17:00","Stadio Olimpico","04/07/2016"
"22/10/2016","17:00","Palazzo Civico (Sala Marmi)","02/03/2016"
"22/10/2016","16:00","Palazzo Civico (Sala Marmi)","30/06/2016"
"22/10/2016","15:00","Palazzo Civico (Sala Marmi)","01/07/2016"
"22/10/2016","18:00","Palazzo Civico (Sala Marmi)","06/09/2016"
"22/10/2016","17:00","Palazzo Madama (Gran Salone)","27/09/2016"
"29/10/2016","15:00","Palazzo Civico (Sala Marmi)","25/08/2016"
"29/10/2016","16:00","Palazzo Civico (Sala Marmi)","06/10/2016"
"19/11/2016","16:00","Museo Nazionale del Risorgimento","12/09/2016"
"26/11/2016","15:00","Palazzo Civico (Sala Marmi)","05/10/2016"
"26/11/2016","18:00","Palazzo Madama (Gran Salone)","13/10/2016"
"03/12/2016","15:00","Palazzo Madama (Gran Salone)","23/05/2016"
"03/12/2016","18:00","Palazzo Civico (Sala Marmi)","06/06/2016"
"03/12/2016","16:00","Palazzo Civico (Sala Marmi)","06/09/2016"
"03/12/2016","17:00","Palazzo Civico (Sala Marmi)","14/10/2016"
"10/12/2016","15:00","Palazzo Civico (Sala Marmi)","28/06/2016"
"10/12/2016","18:00","Palazzo Civico (Sala Marmi)","12/10/2016"
"10/12/2016","16:00","Palazzo Civico (Sala Marmi)","25/10/2016"
"10/12/2016","17:00","Palazzo Civico (Sala Marmi)","22/11/2016"
