"data_matrimonio","anno_nascita_marito","anno_nascita_moglie","CAP_residenza","adesione_invito_cerimonia","data_cerimonia"
"02/01/1968",1944,1948,10139,"FALSO","02/01/1968"
"02/01/1968",1939,1949,10122,"FALSO","02/01/1968"
"02/01/1968",1944,1947,10135,"FALSO","02/01/1968"
"02/01/1968",1945,1949,10128,"FALSO","02/01/1968"
"02/01/1968",1942,1946,10123,"FALSO","02/01/1968"
"02/01/1968",1939,1945,10152,"VERO","17/10/2018"
"02/01/1968",1946,1943,10135,"VERO","17/10/2018"
"03/01/1968",1942,1942,10135,"VERO","17/10/2018"
"03/01/1968",1944,1947,10137,"FALSO","03/01/1968"
"03/01/1968",1931,1942,10154,"FALSO","03/01/1968"
"03/01/1968",1942,1946,10152,"FALSO","03/01/1968"
"04/01/1968",1937,1940,10135,"VERO","17/10/2018"
"04/01/1968",1945,1950,10149,"FALSO","04/01/1968"
"04/01/1968",1939,1946,10155,"FALSO","04/01/1968"
"04/01/1968",1941,1947,10142,"FALSO","04/01/1968"
"04/01/1968",1945,1949,10124,"FALSO","04/01/1968"
"04/01/1968",1948,1951,10151,"FALSO","04/01/1968"
"04/01/1968",1940,1948,10136,"FALSO","04/01/1968"
"04/01/1968",1937,1942,10129,"FALSO","04/01/1968"
"04/01/1968",1938,1946,10134,"VERO","17/10/2018"
"04/01/1968",1941,1952,10141,"VERO","17/10/2018"
"04/01/1968",1938,1948,10137,"FALSO","04/01/1968"
"04/01/1968",1940,1946,10153,"FALSO","04/01/1968"
"04/01/1968",1939,1945,10135,"VERO","17/10/2018"
"06/01/1968",1945,1936,10155,"VERO","17/10/2018"
"06/01/1968",1944,1945,10124,"FALSO","06/01/1968"
"06/01/1968",1945,1943,10146,"FALSO","06/01/1968"
"06/01/1968",1944,1944,10126,"FALSO","06/01/1968"
"06/01/1968",1934,1935,10141,"FALSO","06/01/1968"
"06/01/1968",1935,1949,10145,"FALSO","06/01/1968"
"06/01/1968",1945,1948,10148,"VERO","17/10/2018"
"06/01/1968",1939,1947,10141,"FALSO","06/01/1968"
"06/01/1968",1944,1950,10135,"FALSO","06/01/1968"
"06/01/1968",1943,1945,10137,"FALSO","06/01/1968"
"06/01/1968",1942,1944,10149,"FALSO","06/01/1968"
"07/01/1968",1938,1947,10137,"VERO","17/10/2018"
"07/01/1968",1939,1944,10146,"FALSO","07/01/1968"
"07/01/1968",1943,1946,10148,"FALSO","07/01/1968"
"07/01/1968",1944,1947,10128,"VERO","17/10/2018"
"07/01/1968",1946,1944,10143,"VERO","17/10/2018"
"07/01/1968",1942,1944,10151,"FALSO","07/01/1968"
"07/01/1968",1940,1946,10138,"FALSO","07/01/1968"
"07/01/1968",1938,1948,10155,"FALSO","07/01/1968"
"07/01/1968",1948,1950,10154,"VERO","17/10/2018"
"07/01/1968",1944,1948,10145,"VERO","17/10/2018"
"07/01/1968",1943,1943,10132,"FALSO","07/01/1968"
"07/01/1968",1944,1945,10127,"FALSO","07/01/1968"
"07/01/1968",1939,1942,10152,"FALSO","07/01/1968"
"07/01/1968",1938,1938,10135,"FALSO","07/01/1968"
"07/01/1968",1942,1948,10135,"FALSO","07/01/1968"
"07/01/1968",1942,1943,10136,"FALSO","07/01/1968"
"07/01/1968",1943,1947,10125,"FALSO","07/01/1968"
"07/01/1968",1946,1941,10147,"FALSO","07/01/1968"
"08/01/1968",1942,1953,10148,"FALSO","07/01/1968"
"08/01/1968",1944,1944,10155,"FALSO","08/01/1968"
"09/01/1968",1940,1943,10141,"FALSO","08/01/1968"
"10/01/1968",1941,1941,10137,"VERO","17/10/2018"
"10/01/1968",1943,1947,10135,"FALSO","10/01/1968"
"10/01/1968",1939,1942,10137,"FALSO","10/01/1968"
"10/01/1968",1941,1947,10127,"FALSO","10/01/1968"
"10/01/1968",1943,1945,10146,"VERO","17/10/2018"
"11/01/1968",1942,1945,10139,"FALSO","10/01/1968"
"11/01/1968",1944,1943,10149,"FALSO","11/01/1968"
"11/01/1968",1945,1948,10152,"FALSO","11/01/1968"
"11/01/1968",1945,1950,10127,"VERO","17/10/2018"
"11/01/1968",1939,1944,10135,"FALSO","11/01/1968"
"11/01/1968",1950,1950,10154,"FALSO","11/01/1968"
"11/01/1968",1936,1940,10122,"FALSO","11/01/1968"
"13/01/1968",1937,1937,10149,"FALSO","11/01/1968"
"13/01/1968",1943,1948,10147,"VERO","19/10/2018"
"13/01/1968",1941,1941,10136,"VERO","17/10/2018"
"13/01/1968",1939,1948,10155,"FALSO","13/01/1968"
"13/01/1968",1943,1946,10143,"VERO","17/10/2018"
"13/01/1968",1943,1938,10127,"FALSO","13/01/1968"
"13/01/1968",1945,1947,10152,"FALSO","13/01/1968"
"14/01/1968",1938,1948,10127,"FALSO","13/01/1968"
"14/01/1968",1941,1946,10154,"FALSO","14/01/1968"
"14/01/1968",1941,1946,10143,"VERO","17/10/2018"
"14/01/1968",1936,1937,10133,"FALSO","14/01/1968"
"14/01/1968",1940,1945,10137,"VERO","17/10/2018"
"14/01/1968",1944,1944,10153,"FALSO","14/01/1968"
"14/01/1968",1944,1949,10126,"VERO","17/10/2018"
"14/01/1968",1937,1931,10136,"FALSO","14/01/1968"
"14/01/1968",1944,1948,10141,"FALSO","14/01/1968"
"14/01/1968",1939,1942,10155,"FALSO","14/01/1968"
"14/01/1968",1932,1946,10141,"FALSO","14/01/1968"
"14/01/1968",1940,1945,10134,"FALSO","14/01/1968"
"14/01/1968",1942,1945,10148,"FALSO","14/01/1968"
"14/01/1968",1942,1949,10144,"VERO","29/11/2018"
"14/01/1968",1940,1943,10147,"FALSO","14/01/1968"
"14/01/1968",1940,1945,10154,"VERO","17/10/2018"
"14/01/1968",1943,1946,10135,"FALSO","14/01/1968"
"14/01/1968",1944,1948,10152,"VERO","17/10/2018"
"14/01/1968",1943,1944,10151,"VERO","17/10/2018"
"14/01/1968",1944,1945,10139,"VERO","20/11/2018"
"14/01/1968",1943,1945,10147,"FALSO","14/01/1968"
"14/01/1968",1943,1945,10147,"FALSO","14/01/1968"
"15/01/1968",1938,1945,10129,"VERO","17/10/2018"
"15/01/1968",1944,1950,10137,"FALSO","15/01/1968"
"16/01/1968",1938,1940,10126,"VERO","17/10/2018"
"17/01/1968",1941,1952,10141,"VERO","17/10/2018"
"17/01/1968",1947,1948,10136,"FALSO","17/01/1968"
"18/01/1968",1940,1940,10135,"FALSO","17/01/1968"
"18/01/1968",1934,1938,10134,"FALSO","18/01/1968"
"18/01/1968",1930,1928,10131,"VERO","17/10/2018"
"19/01/1968",1941,1945,10133,"FALSO","18/01/1968"
"19/01/1968",1939,1940,10141,"FALSO","19/01/1968"
"20/01/1968",1936,1938,10154,"FALSO","19/01/1968"
"20/01/1968",1939,1946,10135,"VERO","17/10/2018"
"20/01/1968",1936,1936,10138,"FALSO","20/01/1968"
"20/01/1968",1939,1940,10135,"FALSO","20/01/1968"
"20/01/1968",1945,1946,10138,"VERO","17/10/2018"
"20/01/1968",1943,1941,10122,"FALSO","20/01/1968"
"20/01/1968",1943,1948,10147,"FALSO","20/01/1968"
"20/01/1968",1937,1946,10156,"FALSO","20/01/1968"
"20/01/1968",1940,1947,10135,"VERO","17/10/2018"
"21/01/1968",1943,1945,10154,"VERO","17/10/2018"
"21/01/1968",1942,1947,10127,"VERO","17/10/2018"
"21/01/1968",1944,1948,10147,"VERO","17/10/2018"
"21/01/1968",1948,1946,10122,"FALSO","21/01/1968"
"21/01/1968",1948,1947,10134,"FALSO","21/01/1968"
"21/01/1968",1940,1949,10142,"FALSO","21/01/1968"
"21/01/1968",1945,1941,10135,"VERO","17/10/2018"
"21/01/1968",1942,1943,10144,"FALSO","21/01/1968"
"21/01/1968",1943,1940,10152,"FALSO","21/01/1968"
"21/01/1968",1941,1943,10137,"FALSO","21/01/1968"
"21/01/1968",1943,1946,10127,"VERO","17/10/2018"
"21/01/1968",1943,1943,10154,"VERO","17/10/2018"
"23/01/1968",1938,1936,10128,"FALSO","21/01/1968"
"23/01/1968",1932,1943,10142,"FALSO","23/01/1968"
"24/01/1968",1946,1949,10156,"VERO","17/10/2018"
"25/01/1968",1935,1937,10126,"VERO","19/10/2018"
"26/01/1968",1936,1943,10134,"FALSO","25/01/1968"
"27/01/1968",1946,1946,10146,"FALSO","26/01/1968"
"27/01/1968",1936,1940,10137,"VERO","19/10/2018"
"27/01/1968",1940,1949,10127,"FALSO","27/01/1968"
"27/01/1968",1942,1943,10141,"FALSO","27/01/1968"
"27/01/1968",1940,1943,10139,"FALSO","27/01/1968"
"27/01/1968",1943,1949,10153,"FALSO","27/01/1968"
"28/01/1968",1945,1944,10156,"FALSO","27/01/1968"
"28/01/1968",1936,1937,10143,"FALSO","28/01/1968"
"28/01/1968",1939,1945,10149,"VERO","19/10/2018"
"28/01/1968",1940,1950,10141,"VERO","19/10/2018"
"28/01/1968",1936,1946,10142,"FALSO","28/01/1968"
"28/01/1968",1942,1946,10156,"VERO","19/10/2018"
"28/01/1968",1940,1942,10152,"FALSO","28/01/1968"
"28/01/1968",1941,1941,10136,"FALSO","28/01/1968"
"28/01/1968",1940,1942,10127,"VERO","19/10/2018"
"28/01/1968",1940,1944,10155,"FALSO","28/01/1968"
"31/01/1968",1934,1943,10148,"FALSO","28/01/1968"
"01/02/1968",1941,1940,10124,"FALSO","31/01/1968"
"01/02/1968",1946,1948,10128,"FALSO","01/02/1968"
"01/02/1968",1942,1951,10147,"VERO","19/10/2018"
"03/02/1968",1939,1938,10147,"FALSO","01/02/1968"
"03/02/1968",1943,1943,10154,"VERO","19/10/2018"
"03/02/1968",1941,1943,10121,"FALSO","03/02/1968"
"03/02/1968",1938,1944,10137,"FALSO","03/02/1968"
"03/02/1968",1949,1951,10152,"FALSO","03/02/1968"
"03/02/1968",1946,1947,10137,"FALSO","03/02/1968"
"04/02/1968",1942,1949,10135,"FALSO","03/02/1968"
"04/02/1968",1942,1948,10137,"FALSO","04/02/1968"
"04/02/1968",1944,1946,10154,"FALSO","04/02/1968"
"04/02/1968",1938,1940,10135,"VERO","19/10/2018"
"04/02/1968",1945,1949,10137,"FALSO","04/02/1968"
"04/02/1968",1940,1946,10155,"FALSO","04/02/1968"
"04/02/1968",1931,1941,10137,"FALSO","04/02/1968"
"04/02/1968",1938,1940,10149,"FALSO","04/02/1968"
"04/02/1968",1942,1947,10152,"VERO","19/10/2018"
"04/02/1968",1939,1947,10134,"FALSO","04/02/1968"
"08/02/1968",1945,1945,10147,"VERO","19/10/2018"
"08/02/1968",1942,1944,10136,"VERO","19/10/2018"
"10/02/1968",1932,1935,10139,"FALSO","08/02/1968"
"10/02/1968",1941,1942,10138,"FALSO","10/02/1968"
"10/02/1968",1944,1951,10155,"VERO","19/10/2018"
"10/02/1968",1948,1951,10138,"VERO","19/10/2018"
"10/02/1968",1946,1946,10151,"FALSO","10/02/1968"
"10/02/1968",1942,1945,10137,"FALSO","10/02/1968"
"10/02/1968",1937,1938,10124,"FALSO","10/02/1968"
"11/02/1968",1939,1943,10154,"VERO","19/10/2018"
"11/02/1968",1936,1939,10147,"FALSO","11/02/1968"
"11/02/1968",1938,1942,10137,"VERO","19/10/2018"
"11/02/1968",1943,1944,10132,"FALSO","11/02/1968"
"11/02/1968",1939,1947,10147,"FALSO","11/02/1968"
"11/02/1968",1941,1941,10124,"VERO","19/10/2018"
"11/02/1968",1940,1941,10139,"FALSO","11/02/1968"
"11/02/1968",1940,1946,10128,"FALSO","11/02/1968"
"11/02/1968",1938,1946,10124,"FALSO","11/02/1968"
"12/02/1968",1938,1946,10127,"FALSO","11/02/1968"
"12/02/1968",1950,1948,10155,"FALSO","12/02/1968"
"15/02/1968",1932,1941,10141,"VERO","19/10/2018"
"15/02/1968",1946,1944,10126,"FALSO","15/02/1968"
"15/02/1968",1944,1946,10136,"VERO","19/10/2018"
"16/02/1968",1936,1948,10127,"FALSO","15/02/1968"
"16/02/1968",1932,1946,10156,"FALSO","16/02/1968"
"17/02/1968",1936,1942,10137,"VERO","19/10/2018"
"17/02/1968",1944,1946,10154,"VERO","19/10/2018"
"17/02/1968",1945,1944,10135,"FALSO","17/02/1968"
"18/02/1968",1944,1947,10124,"VERO","19/10/2018"
"18/02/1968",1944,1946,10137,"VERO","19/10/2018"
"18/02/1968",1936,1948,10137,"FALSO","18/02/1968"
"18/02/1968",1937,1938,10154,"VERO","19/10/2018"
"18/02/1968",1946,1949,10139,"VERO","19/10/2018"
"18/02/1968",1937,1948,10134,"FALSO","18/02/1968"
"18/02/1968",1940,1947,10142,"FALSO","18/02/1968"
"18/02/1968",1931,1934,10149,"VERO","19/10/2018"
"18/02/1968",1945,1948,10154,"VERO","19/10/2018"
"18/02/1968",1943,1950,10151,"VERO","19/10/2018"
"18/02/1968",1942,1933,10123,"FALSO","18/02/1968"
"18/02/1968",1942,1944,10143,"VERO","19/10/2018"
"18/02/1968",1938,1943,10152,"VERO","19/10/2018"
"18/02/1968",1946,1949,10126,"VERO","19/10/2018"
"18/02/1968",1936,1951,10156,"FALSO","18/02/1968"
"18/02/1968",1939,1939,10141,"FALSO","18/02/1968"
"18/02/1968",1939,1934,10129,"FALSO","18/02/1968"
"18/02/1968",1936,1933,10137,"FALSO","18/02/1968"
"18/02/1968",1942,1946,10149,"VERO","19/10/2018"
"19/02/1968",1941,1945,10134,"VERO","19/10/2018"
"19/02/1968",1932,1938,10126,"FALSO","19/02/1968"
"21/02/1968",1947,1948,10139,"FALSO","19/02/1968"
"21/02/1968",1940,1941,10147,"FALSO","21/02/1968"
"22/02/1968",1942,1945,10135,"FALSO","21/02/1968"
"22/02/1968",1938,1947,10143,"VERO","19/10/2018"
"24/02/1968",1942,1936,10135,"FALSO","22/02/1968"
"24/02/1968",1940,1949,10154,"FALSO","24/02/1968"
"24/02/1968",1939,1944,10129,"FALSO","24/02/1968"
"24/02/1968",1938,1940,10153,"FALSO","24/02/1968"
"24/02/1968",1943,1948,10152,"VERO","19/10/2018"
"24/02/1968",1945,1948,10141,"FALSO","24/02/1968"
"24/02/1968",1948,1949,10155,"FALSO","24/02/1968"
"24/02/1968",1939,1940,10146,"FALSO","24/02/1968"
"24/02/1968",1939,1945,10126,"FALSO","24/02/1968"
"24/02/1968",1938,1937,10123,"FALSO","24/02/1968"
"24/02/1968",1944,1946,10146,"VERO","19/10/2018"
"24/02/1968",1940,1940,10141,"FALSO","24/02/1968"
"24/02/1968",1941,1941,10127,"VERO","19/10/2018"
"24/02/1968",1940,1946,10144,"FALSO","24/02/1968"
"24/02/1968",1943,1946,10128,"FALSO","24/02/1968"
"24/02/1968",1946,1946,10147,"FALSO","24/02/1968"
"25/02/1968",1946,1943,10137,"VERO","24/10/2018"
"25/02/1968",1938,1947,10127,"FALSO","25/02/1968"
"25/02/1968",1946,1948,10149,"FALSO","25/02/1968"
"25/02/1968",1944,1947,10153,"FALSO","25/02/1968"
"25/02/1968",1943,1941,10137,"FALSO","25/02/1968"
"25/02/1968",1939,1936,10137,"VERO","24/10/2018"
"25/02/1968",1943,1946,10142,"FALSO","25/02/1968"
"25/02/1968",1944,1944,10153,"FALSO","25/02/1968"
"25/02/1968",1943,1946,10127,"FALSO","25/02/1968"
"25/02/1968",1946,1948,10152,"FALSO","25/02/1968"
"25/02/1968",1937,1937,10149,"FALSO","25/02/1968"
"25/02/1968",1943,1944,10155,"FALSO","25/02/1968"
"25/02/1968",1938,1948,10151,"FALSO","25/02/1968"
"25/02/1968",1948,1945,10141,"VERO","24/10/2018"
"25/02/1968",1939,1950,10152,"VERO","19/10/2018"
"25/02/1968",1938,1942,10137,"FALSO","25/02/1968"
"25/02/1968",1946,1950,10148,"VERO","24/10/2018"
"25/02/1968",1940,1946,10141,"FALSO","25/02/1968"
"25/02/1968",1943,1948,10138,"FALSO","25/02/1968"
"25/02/1968",1948,1943,10143,"FALSO","25/02/1968"
"25/02/1968",1930,1937,10132,"FALSO","25/02/1968"
"26/02/1968",1943,1946,10151,"FALSO","25/02/1968"
"26/02/1968",1934,1943,10126,"FALSO","26/02/1968"
"26/02/1968",1936,1935,10141,"VERO","24/10/2018"
"26/02/1968",1941,1948,10142,"VERO","24/10/2018"
"26/02/1968",1936,1940,10133,"FALSO","26/02/1968"
"26/02/1968",1942,1946,10124,"FALSO","26/02/1968"
"29/02/1968",1947,1949,10146,"FALSO","26/02/1968"
"29/02/1968",1939,1949,10141,"FALSO","29/02/1968"
"29/02/1968",1945,1950,10148,"FALSO","29/02/1968"
"29/02/1968",1943,1940,10127,"FALSO","29/02/1968"
"02/03/1968",1944,1944,10153,"FALSO","29/02/1968"
"02/03/1968",1944,1936,10137,"FALSO","02/03/1968"
"02/03/1968",1937,1938,10126,"FALSO","02/03/1968"
"02/03/1968",1941,1942,10127,"VERO","24/10/2018"
"02/03/1968",1944,1946,10151,"FALSO","02/03/1968"
"02/03/1968",1937,1946,10139,"FALSO","02/03/1968"
"02/03/1968",1939,1937,10135,"VERO","24/10/2018"
"02/03/1968",1934,1936,10135,"FALSO","02/03/1968"
"02/03/1968",1945,1944,10141,"FALSO","02/03/1968"
"02/03/1968",1943,1949,10138,"FALSO","02/03/1968"
"02/03/1968",1935,1935,10123,"VERO","24/10/2018"
"02/03/1968",1939,1944,10148,"FALSO","02/03/1968"
"02/03/1968",1945,1947,10155,"VERO","24/10/2018"
"03/03/1968",1945,1949,10142,"VERO","24/10/2018"
"03/03/1968",1944,1933,10135,"FALSO","03/03/1968"
"03/03/1968",1943,1946,10138,"VERO","24/10/2018"
"03/03/1968",1943,1938,10154,"FALSO","03/03/1968"
"03/03/1968",1946,1948,10141,"FALSO","03/03/1968"
"03/03/1968",1946,1952,10148,"FALSO","03/03/1968"
"03/03/1968",1944,1942,10142,"FALSO","03/03/1968"
"03/03/1968",1941,1947,10145,"FALSO","03/03/1968"
"03/03/1968",1949,1948,10153,"FALSO","03/03/1968"
"03/03/1968",1946,1950,10127,"FALSO","03/03/1968"
"03/03/1968",1943,1943,10155,"VERO","24/10/2018"
"04/03/1968",1944,1949,10141,"FALSO","03/03/1968"
"04/03/1968",1946,1948,10141,"VERO","24/10/2018"
"05/03/1968",1931,1932,10138,"FALSO","04/03/1968"
"06/03/1968",1945,1948,10128,"FALSO","05/03/1968"
"07/03/1968",1942,1946,10145,"FALSO","06/03/1968"
"07/03/1968",1941,1941,10132,"VERO","24/10/2018"
"07/03/1968",1942,1945,10145,"VERO","24/10/2018"
"09/03/1968",1948,1949,10137,"VERO","17/10/2018"
"09/03/1968",1936,1937,10136,"FALSO","09/03/1968"
"09/03/1968",1934,1944,10129,"FALSO","09/03/1968"
"09/03/1968",1948,1950,10153,"FALSO","09/03/1968"
"09/03/1968",1943,1947,10154,"VERO","24/10/2018"
"09/03/1968",1945,1945,10146,"FALSO","09/03/1968"
"09/03/1968",1936,1944,10126,"VERO","24/10/2018"
"09/03/1968",1944,1945,10126,"FALSO","09/03/1968"
"10/03/1968",1946,1947,10154,"FALSO","09/03/1968"
"10/03/1968",1944,1946,10154,"FALSO","10/03/1968"
"10/03/1968",1940,1945,10151,"FALSO","10/03/1968"
"10/03/1968",1935,1949,10149,"FALSO","10/03/1968"
"10/03/1968",1939,1942,10141,"VERO","24/10/2018"
"10/03/1968",1944,1944,10136,"FALSO","10/03/1968"
"11/03/1968",1943,1942,10131,"FALSO","10/03/1968"
"12/03/1968",1945,1945,10141,"VERO","24/10/2018"
"14/03/1968",1931,1934,10143,"FALSO","12/03/1968"
"15/03/1968",1934,1944,10154,"VERO","24/10/2018"
"16/03/1968",1938,1940,10141,"VERO","24/10/2018"
"16/03/1968",1944,1948,10136,"FALSO","16/03/1968"
"16/03/1968",1945,1946,10127,"VERO","24/10/2018"
"16/03/1968",1940,1945,10142,"VERO","24/10/2018"
"16/03/1968",1939,1943,10128,"FALSO","16/03/1968"
"16/03/1968",1942,1950,10153,"VERO","24/10/2018"
"16/03/1968",1933,1932,10146,"FALSO","16/03/1968"
"17/03/1968",1943,1946,10125,"FALSO","16/03/1968"
"17/03/1968",1946,1949,10151,"FALSO","17/03/1968"
"17/03/1968",1947,1940,10155,"FALSO","17/03/1968"
"17/03/1968",1941,1948,10124,"FALSO","17/03/1968"
"18/03/1968",1942,1940,10134,"VERO","24/10/2018"
"18/03/1968",1942,1942,10156,"VERO","24/10/2018"
"18/03/1968",1944,1947,10156,"FALSO","18/03/1968"
"19/03/1968",1942,1944,10123,"FALSO","18/03/1968"
"19/03/1968",1945,1945,10156,"FALSO","19/03/1968"
"19/03/1968",1941,1941,10127,"VERO","24/10/2018"
"19/03/1968",1948,1948,10137,"VERO","24/10/2018"
"19/03/1968",1938,1944,10126,"FALSO","19/03/1968"
"19/03/1968",1942,1944,10126,"FALSO","19/03/1968"
"19/03/1968",1940,1944,10153,"VERO","24/10/2018"
"19/03/1968",1942,1943,10127,"FALSO","19/03/1968"
"19/03/1968",1941,1946,10135,"FALSO","19/03/1968"
"20/03/1968",1943,1947,10152,"VERO","24/10/2018"
"21/03/1968",1939,1947,10151,"FALSO","20/03/1968"
"23/03/1968",1939,1944,10128,"FALSO","21/03/1968"
"23/03/1968",1940,1933,10135,"FALSO","23/03/1968"
"23/03/1968",1946,1949,10144,"VERO","24/10/2018"
"23/03/1968",1942,1945,10129,"FALSO","23/03/1968"
"23/03/1968",1939,1939,10131,"FALSO","23/03/1968"
"23/03/1968",1944,1944,10137,"FALSO","23/03/1968"
"23/03/1968",1941,1949,10127,"FALSO","23/03/1968"
"23/03/1968",1941,1951,10152,"FALSO","23/03/1968"
"24/03/1968",1937,1942,10151,"FALSO","23/03/1968"
"24/03/1968",1941,1944,10137,"FALSO","24/03/1968"
"24/03/1968",1949,1950,10135,"FALSO","24/03/1968"
"24/03/1968",1940,1930,10145,"FALSO","24/03/1968"
"24/03/1968",1940,1939,10148,"VERO","24/10/2018"
"27/03/1968",1931,1938,10143,"FALSO","24/03/1968"
"28/03/1968",1940,1942,10137,"FALSO","27/03/1968"
"28/03/1968",1939,1938,10126,"VERO","24/10/2018"
"30/03/1968",1942,1946,10123,"FALSO","28/03/1968"
"30/03/1968",1941,1948,10141,"FALSO","30/03/1968"
"30/03/1968",1943,1949,10156,"VERO","09/11/2018"
"30/03/1968",1943,1945,10131,"VERO","24/10/2018"
"30/03/1968",1945,1946,10123,"FALSO","30/03/1968"
"30/03/1968",1942,1945,10154,"FALSO","30/03/1968"
"30/03/1968",1941,1948,10136,"FALSO","30/03/1968"
"30/03/1968",1944,1943,10141,"FALSO","30/03/1968"
"31/03/1968",1942,1944,10145,"FALSO","30/03/1968"
"31/03/1968",1948,1949,10152,"FALSO","31/03/1968"
"31/03/1968",1940,1946,10146,"FALSO","31/03/1968"
"31/03/1968",1943,1947,10151,"VERO","24/10/2018"
"31/03/1968",1945,1949,10155,"VERO","24/10/2018"
"01/04/1968",1938,1943,10137,"FALSO","31/03/1968"
"02/04/1968",1935,1937,10128,"FALSO","01/04/1968"
"06/04/1968",1941,1946,10127,"FALSO","02/04/1968"
"06/04/1968",1940,1940,10121,"FALSO","06/04/1968"
"06/04/1968",1940,1941,10131,"FALSO","06/04/1968"
"06/04/1968",1944,1947,10143,"FALSO","06/04/1968"
"06/04/1968",1939,1943,10137,"VERO","24/10/2018"
"06/04/1968",1943,1944,10141,"FALSO","06/04/1968"
"06/04/1968",1943,1938,10137,"FALSO","06/04/1968"
"07/04/1968",1941,1948,10147,"FALSO","06/04/1968"
"07/04/1968",1934,1937,10145,"FALSO","07/04/1968"
"07/04/1968",1939,1949,10137,"FALSO","07/04/1968"
"07/04/1968",1937,1950,10155,"FALSO","07/04/1968"
"07/04/1968",1944,1948,10154,"VERO","24/10/2018"
"10/04/1968",1942,1946,10154,"FALSO","07/04/1968"
"13/04/1968",1937,1933,10126,"FALSO","10/04/1968"
"15/04/1968",1943,1945,10127,"FALSO","13/04/1968"
"15/04/1968",1945,1948,10135,"FALSO","15/04/1968"
"15/04/1968",1942,1942,10137,"FALSO","15/04/1968"
"15/04/1968",1943,1947,10154,"FALSO","15/04/1968"
"15/04/1968",1940,1940,10135,"FALSO","15/04/1968"
"15/04/1968",1939,1945,10155,"FALSO","15/04/1968"
"15/04/1968",1943,1943,10149,"VERO","26/10/2018"
"15/04/1968",1939,1939,10139,"VERO","26/10/2018"
"15/04/1968",1939,1942,10136,"FALSO","15/04/1968"
"15/04/1968",1946,1944,10154,"VERO","26/10/2018"
"15/04/1968",1940,1947,10131,"VERO","26/10/2018"
"15/04/1968",1946,1944,10137,"VERO","26/10/2018"
"15/04/1968",1942,1934,10146,"FALSO","15/04/1968"
"15/04/1968",1943,1948,10127,"FALSO","15/04/1968"
"15/04/1968",1942,1946,10131,"FALSO","15/04/1968"
"15/04/1968",1940,1944,10141,"FALSO","15/04/1968"
"15/04/1968",1946,1947,10147,"VERO","26/10/2018"
"15/04/1968",1938,1948,10127,"FALSO","15/04/1968"
"15/04/1968",1939,1942,10156,"FALSO","15/04/1968"
"15/04/1968",1944,1945,10154,"FALSO","15/04/1968"
"15/04/1968",1942,1939,10149,"FALSO","15/04/1968"
"15/04/1968",1944,1945,10143,"VERO","26/10/2018"
"15/04/1968",1944,1944,10145,"VERO","14/11/2018"
"15/04/1968",1938,1939,10139,"FALSO","15/04/1968"
"15/04/1968",1943,1950,10149,"FALSO","15/04/1968"
"15/04/1968",1944,1948,10139,"FALSO","15/04/1968"
"15/04/1968",1944,1948,10147,"FALSO","15/04/1968"
"15/04/1968",1942,1939,10136,"VERO","26/10/2018"
"15/04/1968",1939,1946,10147,"VERO","26/10/2018"
"15/04/1968",1940,1947,10141,"VERO","26/10/2018"
"15/04/1968",1944,1946,10152,"FALSO","15/04/1968"
"15/04/1968",1936,1940,10136,"FALSO","15/04/1968"
"15/04/1968",1945,1947,10135,"FALSO","15/04/1968"
"15/04/1968",1939,1937,10141,"FALSO","15/04/1968"
"15/04/1968",1940,1948,10132,"VERO","26/10/2018"
"15/04/1968",1936,1943,10135,"VERO","26/10/2018"
"15/04/1968",1945,1947,10149,"VERO","26/10/2018"
"15/04/1968",1938,1944,10154,"VERO","26/10/2018"
"15/04/1968",1944,1944,10144,"VERO","26/10/2018"
"15/04/1968",1940,1942,10135,"FALSO","15/04/1968"
"15/04/1968",1942,1949,10135,"FALSO","15/04/1968"
"15/04/1968",1932,1940,10138,"FALSO","15/04/1968"
"15/04/1968",1944,1949,10135,"VERO","26/10/2018"
"15/04/1968",1944,1947,10142,"VERO","26/10/2018"
"15/04/1968",1936,1939,10152,"VERO","26/10/2018"
"16/04/1968",1942,1941,10128,"FALSO","15/04/1968"
"16/04/1968",1946,1950,10152,"FALSO","16/04/1968"
"16/04/1968",1937,1938,10149,"FALSO","16/04/1968"
"16/04/1968",1941,1945,10126,"FALSO","16/04/1968"
"16/04/1968",1940,1940,10151,"FALSO","16/04/1968"
"16/04/1968",1941,1941,10146,"FALSO","16/04/1968"
"17/04/1968",1942,1940,10137,"FALSO","16/04/1968"
"17/04/1968",1945,1947,10156,"FALSO","17/04/1968"
"17/04/1968",1939,1942,10138,"FALSO","17/04/1968"
"18/04/1968",1941,1941,10141,"FALSO","17/04/1968"
"18/04/1968",1935,1939,10129,"FALSO","18/04/1968"
"18/04/1968",1941,1941,10141,"FALSO","18/04/1968"
"18/04/1968",1940,1933,10155,"FALSO","18/04/1968"
"18/04/1968",1942,1939,10139,"FALSO","18/04/1968"
"18/04/1968",1940,1945,10155,"VERO","26/10/2018"
"18/04/1968",1943,1950,10155,"FALSO","18/04/1968"
"18/04/1968",1940,1940,10149,"FALSO","18/04/1968"
"18/04/1968",1939,1940,10137,"VERO","26/10/2018"
"18/04/1968",1939,1943,10138,"FALSO","18/04/1968"
"18/04/1968",1935,1940,10135,"FALSO","18/04/1968"
"18/04/1968",1929,1930,10137,"VERO","26/10/2018"
