"ANNO_EVENTO","STATO_CIVILE_PREC_MARITO","STATO_CIVILE_PREC_MOGLIE","RITO","MATRIMONI"
2009,"Celibe        ","Gia' coniugata","Civile                         ",13
2009,"Celibe        ","Gia' coniugata","Religioso                                            ",1
2009,"Celibe        ","Nubile        ","Civile                         ",44
2009,"Celibe        ","Nubile        ","Religioso                                            ",10
2009,"Celibe        ","Nubile        ","Religioso                                               ",1
2009,"Gia' coniugato","Gia' coniugata","Civile                         ",12
2009,"Gia' coniugato","Nubile        ","Civile                         ",9
2009,"Vedovo        ","Gia' coniugata","Civile                         ",2
2009,"Celibe        ","Gia' coniugata","Civile                         ",6
2009,"Celibe        ","Nubile        ","Civile                         ",46
2009,"Celibe        ","Nubile        ","Civile                      ",1
2009,"Celibe        ","Nubile        ","Religioso                                            ",18
2009,"Celibe        ","Nubile        ","Civile                                                     ",1
2009,"Celibe        ","Vedova        ","Civile                         ",1
2009,"Gia' coniugato","Gia' coniugata","Civile                         ",7
2009,"Gia' coniugato","Gia' coniugata","Religioso                                            ",1
2009,"Gia' coniugato","Gia' coniugata","Civile                                                     ",1
2009,"Gia' coniugato","Nubile        ","Civile                         ",8
2009,"Gia' coniugato","Nubile        ","Religioso                                            ",1
2009,"Vedovo        ","Gia' coniugata","Civile                         ",1
2009,"Vedovo        ","Nubile        ","Civile                         ",2
2009,"Vedovo        ","Nubile        ","Religioso                                            ",1
2009,"Vedovo        ","Vedova        ","Civile                         ",1
2009,"Celibe        ","Gia' coniugata","Civile                         ",18
2009,"Celibe        ","Nubile        ","Civile                         ",73
2009,"Celibe        ","Nubile        ","Religioso                                            ",21
2009,"Celibe        ","Nubile        ","Religioso                                               ",1
2009,"Celibe        ","Vedova        ","Civile                         ",1
2009,"Gia' coniugato","Gia' coniugata","Civile                         ",16
2009,"Gia' coniugato","Nubile        ","Civile                         ",14
2009,"Vedovo        ","Gia' coniugata","Civile                         ",3
2009,"Vedovo        ","Nubile        ","Civile                         ",2
2009,"Celibe        ","Gia' coniugata","Civile                         ",11
2009,"Celibe        ","Nubile        ","Civile                         ",66
2009,"Celibe        ","Nubile        ","Religioso                                            ",44
2009,"Celibe        ","Nubile        ","Religioso                                               ",1
2009,"Celibe        ","Nubile        ","Civile                                                     ",2
2009,"Celibe        ","Nubile        ","Religioso                                                       ",4
2009,"Celibe        ","Vedova        ","Civile                         ",1
2009,"Gia' coniugato","Gia' coniugata","Civile                         ",16
2009,"Gia' coniugato","Nubile        ","Civile                         ",20
2009,"Gia' coniugato","Nubile        ","Civile                                   ",1
2009,"Gia' coniugato","Nubile        ","Civile                                 ",1
2009,"Gia' coniugato","Nubile        ","Religioso                                            ",3
2009,"Vedovo        ","Gia' coniugata","Civile                         ",1
2009,"Vedovo        ","Nubile        ","Civile                         ",1
2009,"Vedovo        ","Vedova        ","Civile                         ",1
2009,"Celibe        ","Gia' coniugata","Civile                         ",11
2009,"Celibe        ","Gia' coniugata","Civile                                   ",1
2009,"Celibe        ","Nubile        ","Civile                         ",55
2009,"Celibe        ","Nubile        ","Religioso                                            ",96
2009,"Celibe        ","Nubile        ","Religioso                                               ",1
2009,"Celibe        ","Nubile        ","Civile                                                     ",1
2009,"Celibe        ","Nubile        ","Religioso                                                       ",10
2009,"Celibe        ","Vedova        ","Civile                         ",1
2009,"Gia' coniugato","Gia' coniugata","Civile                         ",17
2009,"Gia' coniugato","Nubile        ","Civile                         ",10
2009,"Gia' coniugato","Nubile        ","Religioso                                            ",1
2009,"Vedovo        ","Gia' coniugata","Civile                         ",3
2009,"Vedovo        ","Nubile        ","Civile                         ",2
2009,"Vedovo        ","Nubile        ","Religioso                                            ",1
2009,"Celibe        ","Gia' coniugata","Civile                         ",15
2009,"Celibe        ","Gia' coniugata","Religioso                                            ",3
2009,"Celibe        ","Gia' coniugata","Civile                                                     ",1
2009,"Celibe        ","Nubile        ","Civile                         ",53
2009,"Celibe        ","Nubile        ","Religioso                                            ",204
2009,"Celibe        ","Nubile        ","Religioso                                               ",6
2009,"Celibe        ","Nubile        ","Civile                                                     ",1
2009,"Celibe        ","Nubile        ","Religioso                                                       ",20
2009,"Celibe        ","Nubile        ","Religioso                                                          ",1
2009,"Celibe        ","Vedova        ","Civile                         ",2
2009,"Celibe        ","Vedova        ","Civile                                   ",1
2009,"Gia' coniugato","Gia' coniugata","Civile                         ",15
2009,"Gia' coniugato","Gia' coniugata","Religioso                                            ",1
2009,"Gia' coniugato","Gia' coniugata","Civile                                                     ",1
2009,"Gia' coniugato","Nubile        ","Civile                         ",19
2009,"Gia' coniugato","Nubile        ","Civile                                   ",1
2009,"Gia' coniugato","Nubile        ","Religioso                                            ",1
2009,"Gia' coniugato","Nubile        ","Religioso                                                       ",1
2009,"Vedovo        ","Gia' coniugata","Civile                         ",2
2009,"Vedovo        ","Gia' coniugata","Religioso                                                       ",1
2009,"Vedovo        ","Nubile        ","Religioso                                            ",1
2009,"Vedovo        ","Nubile        ","religioso",1
2009,"Vedovo        ","Vedova        ","Civile                                 ",1
2009,"Celibe        ","Gia' coniugata","Civile                         ",19
