"ANNO","AREA_SPOSO","AREA_SPOSA","N_MATRIMONI","ULTIMA_MODIFICA"
2017,"Italia","Africa",31,"2017-12-31"
2017,"Italia","America",46,"2017-12-31"
2017,"Italia","Asia",20,"2017-12-31"
2017,"Italia","Europa",51,"2017-12-31"
2017,"Italia","Unione Europea",71,"2017-12-31"
2017,"Italia","Oceania",1,"2017-12-31"
2017,"Africa","Italia",49,"2017-12-31"
2017,"America","Italia",11,"2017-12-31"
2017,"Asia","Italia",9,"2017-12-31"
2017,"Europa","Italia",5,"2017-12-31"
2017,"Unione Europea","Italia",25,"2017-12-31"
2017,"Oceania","Italia",0,"2017-12-31"
