"ANNO","CLASSE_ETA_SPOSA","CLASSE_ETA_SPOSO","N_MATRIMONI","ULTIMA_MODIFICA"
2017,"18-27","18-27",120,"2017-12-31"
2017,"18-27","28-37",137,"2017-12-31"
2017,"18-27","38-47",18,"2017-12-31"
2017,"18-27","48-57",1,"2017-12-31"
2017,"18-27","58-67",2,"2017-12-31"
2017,"18-27","68-77",0,"2017-12-31"
2017,"18-27","> 77",1,"2017-12-31"
2017,"28-37","18-27",30,"2017-12-31"
2017,"28-37","28-37",459,"2017-12-31"
2017,"28-37","38-47",187,"2017-12-31"
2017,"28-37","48-57",24,"2017-12-31"
2017,"28-37","58-67",3,"2017-12-31"
2017,"28-37","68-77",0,"2017-12-31"
2017,"28-37","> 77",0,"2017-12-31"
2017,"38-47","18-27",7,"2017-12-31"
2017,"38-47","28-37",58,"2017-12-31"
2017,"38-47","38-47",162,"2017-12-31"
2017,"38-47","48-57",87,"2017-12-31"
2017,"38-47","58-67",22,"2017-12-31"
2017,"38-47","68-77",6,"2017-12-31"
2017,"38-47","> 77",2,"2017-12-31"
2017,"48-57","18-27",1,"2017-12-31"
2017,"48-57","28-37",4,"2017-12-31"
2017,"48-57","38-47",26,"2017-12-31"
2017,"48-57","48-57",94,"2017-12-31"
2017,"48-57","58-67",67,"2017-12-31"
2017,"48-57","68-77",9,"2017-12-31"
2017,"48-57","> 77",3,"2017-12-31"
2017,"58-67","18-27",0,"2017-12-31"
2017,"58-67","28-37",0,"2017-12-31"
2017,"58-67","38-47",2,"2017-12-31"
2017,"58-67","48-57",6,"2017-12-31"
2017,"58-67","58-67",36,"2017-12-31"
2017,"58-67","68-77",14,"2017-12-31"
2017,"58-67","> 77",1,"2017-12-31"
2017,"68-77","18-27",0,"2017-12-31"
2017,"68-77","28-37",0,"2017-12-31"
2017,"68-77","38-47",0,"2017-12-31"
2017,"68-77","48-57",2,"2017-12-31"
2017,"68-77","58-67",5,"2017-12-31"
2017,"68-77","68-77",10,"2017-12-31"
2017,"68-77","> 77",9,"2017-12-31"
2017,"> 77","18-27",0,"2017-12-31"
2017,"> 77","28-37",0,"2017-12-31"
2017,"> 77","38-47",0,"2017-12-31"
2017,"> 77","48-57",0,"2017-12-31"
2017,"> 77","58-67",0,"2017-12-31"
2017,"> 77","68-77",1,"2017-12-31"
2017,"> 77","> 77",4,"2017-12-31"
