"ANNO","AREA_SPOSO","AREA_SPOSA","MATRIMONI"
2009,"Italia                                                 ","Africa        ",48
2009,"Italia                                                 ","America       ",71
2009,"Italia                                                 ","Asia          ",19
2009,"Italia                                                 ","Europa        ",55
2009,"Italia                                                 ","Oceania",1
2009,"Italia                                                 ","Unione Europea",70
2009,"Africa        ","Italia                                                 ",55
2009,"America       ","Italia                                                 ",13
2009,"Asia          ","Italia                                                 ",2
2009,"Europa        ","Italia                                                 ",7
2009,"Oceania       ","Italia                                                 ",0
2009,"Unione Europea","Italia                                                 ",18
