"ANNO","MODALITA","TIPO_EVENTO","TIPO_RITO_MATRIMONIO","ANNI_MATRIMONIO","N_EVENTI","ULTIMA_MODIFICA"
2017,"Art_6","Separazione","Civile",1,4,"2017-12-31"
2017,"Art_6","Separazione","Civile",2,1,"2017-12-31"
2017,"Art_6","Separazione","Civile",3,0,"2017-12-31"
2017,"Art_6","Separazione","Civile",4,0,"2017-12-31"
2017,"Art_6","Separazione","Civile",5,2,"2017-12-31"
2017,"Art_6","Separazione","Civile",6,0,"2017-12-31"
2017,"Art_6","Separazione","Civile",7,0,"2017-12-31"
2017,"Art_6","Separazione","Civile",8,3,"2017-12-31"
2017,"Art_6","Separazione","Civile",9,1,"2017-12-31"
2017,"Art_6","Separazione","Civile",10,2,"2017-12-31"
2017,"Art_6","Separazione","Civile",11,1,"2017-12-31"
2017,"Art_6","Separazione","Civile",12,2,"2017-12-31"
2017,"Art_6","Separazione","Civile",13,1,"2017-12-31"
2017,"Art_6","Separazione","Civile",14,1,"2017-12-31"
2017,"Art_6","Separazione","Civile",15,2,"2017-12-31"
2017,"Art_6","Separazione","Civile",16,2,"2017-12-31"
2017,"Art_6","Separazione","Civile",17,0,"2017-12-31"
2017,"Art_6","Separazione","Civile",18,0,"2017-12-31"
2017,"Art_6","Separazione","Civile",19,2,"2017-12-31"
2017,"Art_6","Separazione","Civile",20,0,"2017-12-31"
2017,"Art_6","Separazione","Civile",21,0,"2017-12-31"
2017,"Art_6","Separazione","Civile",22,3,"2017-12-31"
2017,"Art_6","Separazione","Civile",23,0,"2017-12-31"
2017,"Art_6","Separazione","Civile",24,0,"2017-12-31"
2017,"Art_6","Separazione","Civile",25,0,"2017-12-31"
2017,"Art_6","Separazione","Civile",26,1,"2017-12-31"
2017,"Art_6","Separazione","Civile",27,1,"2017-12-31"
2017,"Art_6","Separazione","Civile",28,0,"2017-12-31"
2017,"Art_6","Separazione","Civile",29,1,"2017-12-31"
2017,"Art_6","Separazione","Civile",30,0,"2017-12-31"
2017,"Art_6","Separazione","Civile",31,1,"2017-12-31"
2017,"Art_6","Separazione","Civile",32,0,"2017-12-31"
2017,"Art_6","Separazione","Civile",33,0,"2017-12-31"
2017,"Art_6","Separazione","Civile",34,1,"2017-12-31"
2017,"Art_6","Separazione","Civile",35,0,"2017-12-31"
2017,"Art_6","Separazione","Civile",36,1,"2017-12-31"
2017,"Art_6","Separazione","Civile",37,0,"2017-12-31"
2017,"Art_6","Separazione","Civile",38,0,"2017-12-31"
2017,"Art_6","Separazione","Civile",39,0,"2017-12-31"
2017,"Art_6","Separazione","Civile",40,0,"2017-12-31"
2017,"Art_6","Separazione","Civile",41,0,"2017-12-31"
2017,"Art_6","Separazione","Civile",42,0,"2017-12-31"
2017,"Art_6","Separazione","Civile",43,0,"2017-12-31"
2017,"Art_6","Separazione","Civile",44,0,"2017-12-31"
2017,"Art_6","Separazione","Civile",45,0,"2017-12-31"
2017,"Art_6","Separazione","Civile",46,0,"2017-12-31"
2017,"Art_6","Separazione","Civile",47,0,"2017-12-31"
2017,"Art_6","Separazione","Civile",48,0,"2017-12-31"
2017,"Art_6","Separazione","Civile",49,0,"2017-12-31"
2017,"Art_6","Separazione","Civile",50,0,"2017-12-31"
2017,"Art_6","Separazione","Civile",51,0,"2017-12-31"
2017,"Art_6","Separazione","Civile",52,0,"2017-12-31"
2017,"Art_6","Separazione","Civile",53,0,"2017-12-31"
2017,"Art_6","Separazione","Civile",54,0,"2017-12-31"
2017,"Art_6","Separazione","Civile",55,0,"2017-12-31"
2017,"Art_6","Separazione","Civile",56,0,"2017-12-31"
2017,"Art_6","Separazione","Civile",57,0,"2017-12-31"
2017,"Art_6","Separazione","Religioso",1,1,"2017-12-31"
2017,"Art_6","Separazione","Religioso",2,0,"2017-12-31"
2017,"Art_6","Separazione","Religioso",3,3,"2017-12-31"
2017,"Art_6","Separazione","Religioso",4,1,"2017-12-31"
2017,"Art_6","Separazione","Religioso",5,2,"2017-12-31"
2017,"Art_6","Separazione","Religioso",6,4,"2017-12-31"
2017,"Art_6","Separazione","Religioso",7,1,"2017-12-31"
2017,"Art_6","Separazione","Religioso",8,1,"2017-12-31"
2017,"Art_6","Separazione","Religioso",9,3,"2017-12-31"
2017,"Art_6","Separazione","Religioso",10,2,"2017-12-31"
2017,"Art_6","Separazione","Religioso",11,1,"2017-12-31"
2017,"Art_6","Separazione","Religioso",12,0,"2017-12-31"
2017,"Art_6","Separazione","Religioso",13,2,"2017-12-31"
2017,"Art_6","Separazione","Religioso",14,2,"2017-12-31"
2017,"Art_6","Separazione","Religioso",15,2,"2017-12-31"
2017,"Art_6","Separazione","Religioso",16,2,"2017-12-31"
2017,"Art_6","Separazione","Religioso",17,6,"2017-12-31"
2017,"Art_6","Separazione","Religioso",18,4,"2017-12-31"
2017,"Art_6","Separazione","Religioso",19,5,"2017-12-31"
2017,"Art_6","Separazione","Religioso",20,4,"2017-12-31"
2017,"Art_6","Separazione","Religioso",21,1,"2017-12-31"
2017,"Art_6","Separazione","Religioso",22,2,"2017-12-31"
2017,"Art_6","Separazione","Religioso",23,1,"2017-12-31"
2017,"Art_6","Separazione","Religioso",24,2,"2017-12-31"
2017,"Art_6","Separazione","Religioso",25,1,"2017-12-31"
2017,"Art_6","Separazione","Religioso",26,4,"2017-12-31"
2017,"Art_6","Separazione","Religioso",27,1,"2017-12-31"
2017,"Art_6","Separazione","Religioso",28,3,"2017-12-31"
2017,"Art_6","Separazione","Religioso",29,3,"2017-12-31"
