"ANNO","CIRC_PROVEN_SPOSA","CIRC_PROVEN_SPOSO","N_MATRIMONI","ULTIMA_MODIFICA"
2017,1,1,88,"2017-12-31"
2017,1,2,3,"2017-12-31"
2017,1,3,4,"2017-12-31"
2017,1,4,2,"2017-12-31"
2017,1,5,6,"2017-12-31"
2017,1,6,1,"2017-12-31"
2017,1,7,0,"2017-12-31"
2017,1,8,0,"2017-12-31"
2017,1,"Altro_Comune",20,"2017-12-31"
2017,2,1,4,"2017-12-31"
2017,2,2,138,"2017-12-31"
2017,2,3,6,"2017-12-31"
2017,2,4,1,"2017-12-31"
2017,2,5,6,"2017-12-31"
2017,2,6,2,"2017-12-31"
2017,2,7,2,"2017-12-31"
2017,2,8,9,"2017-12-31"
2017,2,"Altro_Comune",36,"2017-12-31"
2017,3,1,4,"2017-12-31"
2017,3,2,6,"2017-12-31"
2017,3,3,136,"2017-12-31"
2017,3,4,5,"2017-12-31"
2017,3,5,7,"2017-12-31"
2017,3,6,2,"2017-12-31"
2017,3,7,1,"2017-12-31"
2017,3,8,3,"2017-12-31"
2017,3,"Altro_Comune",38,"2017-12-31"
2017,4,1,3,"2017-12-31"
2017,4,2,3,"2017-12-31"
2017,4,3,7,"2017-12-31"
2017,4,4,116,"2017-12-31"
2017,4,5,1,"2017-12-31"
2017,4,6,2,"2017-12-31"
2017,4,7,1,"2017-12-31"
2017,4,8,3,"2017-12-31"
2017,4,"Altro_Comune",27,"2017-12-31"
2017,5,1,4,"2017-12-31"
2017,5,2,2,"2017-12-31"
2017,5,3,4,"2017-12-31"
2017,5,4,5,"2017-12-31"
2017,5,5,162,"2017-12-31"
2017,5,6,3,"2017-12-31"
2017,5,7,2,"2017-12-31"
2017,5,8,2,"2017-12-31"
2017,5,"Altro_Comune",27,"2017-12-31"
2017,6,1,1,"2017-12-31"
2017,6,2,1,"2017-12-31"
2017,6,3,3,"2017-12-31"
2017,6,4,4,"2017-12-31"
2017,6,5,5,"2017-12-31"
2017,6,6,114,"2017-12-31"
2017,6,7,4,"2017-12-31"
2017,6,8,2,"2017-12-31"
2017,6,"Altro_Comune",31,"2017-12-31"
2017,7,1,2,"2017-12-31"
2017,7,2,4,"2017-12-31"
2017,7,3,4,"2017-12-31"
2017,7,4,2,"2017-12-31"
2017,7,5,1,"2017-12-31"
2017,7,6,1,"2017-12-31"
2017,7,7,83,"2017-12-31"
2017,7,8,3,"2017-12-31"
2017,7,"Altro_Comune",21,"2017-12-31"
2017,8,1,8,"2017-12-31"
2017,8,2,7,"2017-12-31"
2017,8,3,3,"2017-12-31"
2017,8,4,3,"2017-12-31"
2017,8,5,4,"2017-12-31"
2017,8,6,2,"2017-12-31"
2017,8,7,4,"2017-12-31"
2017,8,8,151,"2017-12-31"
2017,8,"Altro_Comune",32,"2017-12-31"
2017,"Altro_Comune",1,20,"2017-12-31"
2017,"Altro_Comune",2,15,"2017-12-31"
2017,"Altro_Comune",3,24,"2017-12-31"
2017,"Altro_Comune",4,17,"2017-12-31"
2017,"Altro_Comune",5,9,"2017-12-31"
2017,"Altro_Comune",6,14,"2017-12-31"
2017,"Altro_Comune",7,7,"2017-12-31"
2017,"Altro_Comune",8,22,"2017-12-31"
2017,"Altro_Comune","Altro_Comune",88,"2017-12-31"
