REGIONALI 2014

LISTA: 1 - L'ALTRO PIEMONTE A SINISTRA

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione","Scrutinata","Circoscrizione","Coll. Prov.","Coll. Cam.","Coll. Sen.","Plesso","Iscritti Maschi","Iscritti Femmine","Totale Iscritti",1,"FILINGERI MAURO",2,"ARISIO FIORENZA",3,"BERRINO MADDALENA",4,"BISETTI MARIA LUCIA",5,"BOIERO ENRICO (detto BUIE)",6,"BONETTO SERGIO",7,"BONGERMINO MARIA ROSA",8,"CUBELLO ALESSANDRO",9,"DORONZO SARA",10,"FURFARI ANTONIO",11,"GAZZOLA ISABELLA MARIA",12,"GHISLENI PAOLO",13,"LANZARONE GIOVANNI",14,"MILANO DANIELA",15,"MORI MASSIMO",16,"MOSCHELLA GIORGIO",17,"MUSSANO PATRIZIA",18,"PERINI CADIGIA ESTER",19,"SAUDINO MATTEO",20,"ZANOLI RENATO",21,"ZESI MASSIMO","Totale Voti Validi"
1,"S",1,5,4,1,106,459,513,972,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,5
2,"S",1,5,4,1,152,428,397,825,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
3,"S",1,5,4,1,152,491,509,1000,,1,,2,,0,,0,,0,,3,,0,,2,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,9
4,"S",1,5,4,1,152,487,562,1049,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,4,,0,,0,5
5,"S",1,5,4,1,152,438,442,880,,1,,0,,1,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
6,"S",1,5,4,1,152,413,449,862,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,2
7,"S",1,5,4,1,145,457,538,995,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,4,,0,,0,,0,,1,,0,,0,7
8,"S",1,4,1,1,83,198,176,374,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
9,"S",1,5,1,1,152,484,538,1022,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
10,"S",1,5,1,1,83,428,505,933,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
11,"S",1,5,1,1,83,378,426,804,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
12,"S",1,5,1,1,133,474,441,915,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,2
13,"S",1,5,1,1,35,373,362,735,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,1,,0,,1,,0,,0,3
14,"S",1,5,1,1,35,435,459,894,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
15,"S",1,5,1,1,35,395,409,804,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
16,"S",1,5,1,1,35,426,481,907,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,1
17,"S",1,9,1,1,145,359,428,787,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
18,"S",1,9,1,1,145,427,460,887,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,3
19,"S",1,9,1,1,145,405,428,833,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
20,"S",1,9,1,1,145,403,446,849,,3,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,7
21,"S",1,9,1,1,145,428,270,698,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
22,"S",1,9,1,1,145,395,424,819,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,1
