AMMINISTRATIVE 2021

"LISTA: 24 - GIORGIA MELONI - FRATELLI D'ITALIA"

PREFERENZE - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"Danilo ABBATANGELO";2;"Paola AMBROGIO";3;"Roberto ARCUDI";4;"Francesco BAELI";5;"Miriam BELTRAME";6;"Caterina BIAFORA";7;"Cristina BOTTO";8;"Guido CALLERI DI SALA";9;"Anna CAPURSO";10;"Eleonora CACIOLI";11;"Maria Cristina CASALEGNO";12;"Giada CATANO";13;"Diego CHINNI’";14;"Domenico Riccardo CORLEONE";15;"Giovanni CROSETTO";16;"Ferrante DE BENEDICTIS detto FERRANTE";17;"Concetta DI VENDRA";18;"Marco Gianni Maria FARINA";19;"Novella FERRINI";20;"Biagina FOGLINO";21;"Paola FREDA";22;"Laura IMPERIALE";23;"Emilio IODICE";24;"Enzo LIARDO detto LIARDI";25;"Fabrizio LOTITO";26;"Barbara MERLIN";27;"Michele NOVEMBRE";28;"Faustino VILARDI";29;"Lorenza PATRUNO";30;"Daniele PIGNATALE";31;"Luigi PICCOLO";32;"Andrea REVEL NUTINI detto REVEL";33;"Maria Giovanna ROSSI";34;"Susy ROSSINO";35;"Maurizio RUSSO";36;"Marcella SARA";37;"Gianluca UGLIOLA";38;"Luigi VERZICCO";39;"Marco ZANETTI";40;"Massimiliano ZIRELLI";"Totale voti validi"
1;"S";1;5;1;1;"F691";482;502;984;;0;;6;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;1;;0;;0;;1;;0;;3;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;17
2;"S";1;5;1;1;"F844";486;446;932;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;6
3;"S";1;5;1;1;"F844";479;531;1010;;0;;3;;0;;0;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
4;"S";1;5;1;1;"F844";518;576;1094;;0;;1;;0;;0;;0;;0;;3;;0;;0;;4;;0;;0;;0;;1;;0;;1;;0;;0;;1;;0;;2;;0;;0;;5;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;19
5;"S";1;5;1;1;"F844";445;494;939;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
6;"S";1;5;1;1;"F844";446;497;943;;0;;4;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;1;;0;;2;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;14
7;"S";1;5;1;1;"F765";475;539;1014;;1;;4;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;3;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;14
8;"S";1;4;1;1;"F643";182;179;361;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
9;"S";1;5;1;1;"F844";507;573;1080;;0;;4;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;7;;5;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;22
10;"S";1;5;1;1;"F643";409;495;904;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;2;;0;;0;7
11;"S";1;5;1;1;"F643";379;445;824;;0;;7;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;11
12;"S";1;5;1;1;"F744";458;448;906;;0;;6;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;9
13;"S";1;5;1;1;"F855";539;534;1073;;0;;10;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;1;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;18
14;"S";1;5;1;1;"F855";433;473;906;;0;;11;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;3;;1;;2;;0;;0;;1;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;25
15;"S";1;5;1;1;"F855";370;418;788;;0;;5;;0;;1;;1;;1;;0;;0;;0;;0;;1;;0;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;15
16;"S";1;5;1;1;"F855";480;512;992;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;2;;0;;0;;0;;0;;0;;0;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;11
17;"S";1;9;1;1;"F765";357;406;763;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
18;"S";1;9;1;1;"F765";446;498;944;;0;;0;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;6
19;"S";1;9;1;1;"F765";434;444;878;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
20;"S";1;9;1;1;"F765";449;500;949;;1;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
21;"S";1;9;1;1;"F765";355;263;618;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;2;;0;7
22;"S";1;9;1;1;"F765";391;446;837;;0;;7;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;2;;3;;0;;0;;0;;0;;0;;0;;2;;5;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;26
23;"S";1;9;1;1;"F765";375;448;823;;0;;2;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;1;;3;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;14
24;"S";1;9;1;1;"F765";495;514;1009;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;6
