AMMINISTRATIVE 2021

"LISTA: 22 - ARTICOLO UNO - PSI"

PREFERENZE - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"Matteo CANTAMESSA";2;"Suad OMAR SHEIKH ESAHAQ";3;"Rosario AGRISTOLA";4;"Enrica Almerina Delfina BALBI";5;"Giovanni ASCHIERI";6;"Franca Nicolina Giovanna CALIA";7;"Riccardo BEDRONE";8;"Tiziana Giuseppina CANTARELLA";9;"Egidio CASSANO";10;"Viviana CARRITO";11;"Marco CETINI";12;"Augusta CASAGRANDE";13;"Cosimo CRESCI";14;"Sara Jenifer COLUCCIA";15;"Marco CURTI";16;"Eleonora Asia DE ANGELIS";17;"Giovanni D’AMARO";18;"Francesca FELIS";19;"Francesco ITALIA";20;"Fabiana FABIANI";21;"Marco LO BUE";22;"Leonarda FREDA";23;"Endrio MILANO";24;"Maria-Luisa MASTURZO";25;"Pietro PITTARO";26;"Ikram MOHAMED OSMAN";27;"Roberto PORTULANO";28;"Maria Angela NASI in MARENGO";29;"Rosario RIGGIO";30;"Ana Cecilia PONCE";31;"Alessandro RITELLA";32;"Assunta RASULO";33;"Sergio RODA";34;"Loredana SCICOLONE";35;"Luca SEMERARO";36;"Maria TARTAGLIA";37;"Dario UGLIOLA";38;"Ambra TROIANO";39;"Giorgio Oreste VIARENGO";40;"Roxana Elizabeth YOPLA CARRANZA";"Totale voti validi"
1;"S";1;5;1;1;"F691";482;502;984;;1;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;4
2;"S";1;5;1;1;"F844";486;446;932;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
3;"S";1;5;1;1;"F844";479;531;1010;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
4;"S";1;5;1;1;"F844";518;576;1094;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;3
5;"S";1;5;1;1;"F844";445;494;939;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
6;"S";1;5;1;1;"F844";446;497;943;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
7;"S";1;5;1;1;"F765";475;539;1014;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
8;"S";1;4;1;1;"F643";182;179;361;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
9;"S";1;5;1;1;"F844";507;573;1080;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
10;"S";1;5;1;1;"F643";409;495;904;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;2;;1;;0;;1;;0;;0;;0;;0;6
11;"S";1;5;1;1;"F643";379;445;824;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
12;"S";1;5;1;1;"F744";458;448;906;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
13;"S";1;5;1;1;"F855";539;534;1073;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
