AMMINISTRATIVE 2021

"LISTA: 1 - PARTITO COMUNISTA DEI LAVORATORI"

PREFERENZE - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"Diego ARDISSONO";2;"Alex CASTI";3;"Franca CASTELLO";4;"Giannantonio  CHIAVELLI";5;"Antonino EPISCOPO";6;"Elena FELICETTI";7;"Tiziana LAZZARI";8;"Angelo LIBRETTI";9;"Salvatore LO GALBO";10;"Maria LOMBARDO";11;"Andrea Mario LUCCHETTI";12;"Tiziana MANTOVANI";13;"Giuseppe MASCOLO";14;"Ercole MASTROCINQUE";15;"Michela MELOTTI";16;"Davide MONTINI";17;"Diego PACE";18;"Bianca PARLANTI";19;"Filippo PIACERE";20;"Luca PRINI";21;"Giuseppe Antonio Pasquale RANIERI";22;"Marina RIZZATO";23;"Cinzia RONZITTI";24;"Alessandro Carlo Maria ROSANO";25;"Ottaviano SCIPIONE";26;"Giovanna SICLARI";27;"Paola TAVERNA";"Totale voti validi"
1;"S";1;5;1;1;"F691";482;502;984;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
2;"S";1;5;1;1;"F844";486;446;932;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
3;"S";1;5;1;1;"F844";479;531;1010;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
4;"S";1;5;1;1;"F844";518;576;1094;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
5;"S";1;5;1;1;"F844";445;494;939;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
6;"S";1;5;1;1;"F844";446;497;943;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
7;"S";1;5;1;1;"F765";475;539;1014;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
8;"S";1;4;1;1;"F643";182;179;361;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
9;"S";1;5;1;1;"F844";507;573;1080;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
10;"S";1;5;1;1;"F643";409;495;904;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
