AMMINISTRATIVE 2021

"LISTA: 28 - LEGA SALVINI PIEMONTE"

PREFERENZE - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"Fabrizio RICCA";2;"Elena MACCANTI";3;"Marzia CASOLATI";4;"Francesca PARLACINO";5;"Dina AVINO";6;"Fabrizio BORASIO";7;"Chiara BOSTICCO";8;"Claudio BROGLIO";9;"Giuseppe CATIZONE";10;"Roberto CERMIGNANI detto ROBERTO";11;"Alessandro CUSANNO";12;"Gabriella Maria Rosanina GEDDA";13;"Alberto GRAVAGNO";14;"Cristiano LAVISTA";15;"Giulia LICATA";16;"Luigi MINUTELLO";17;"Tiziana SALTI";18;"Pietro TARTAGLINO";19;"Sandro TORCHIA";20;"Antonio BATTAGLIA";21;"Sabrina Franca Eliana BECCALLI";22;"Domenico BECCARIA detto MECU";23;"Marco BONGI";24;"Eugenio Antonio BRAVO";25;"Elisa CERUTTI";26;"Krizia CICCORELLI";27;"Rosa Cristina Giuseppina DI BENEDETTO";28;"Giorgio FIORE";29;"Simone GIACOSA";30;"Stefano GUARINI";31;"Mario  MARCHETTI";32;"Arturo MARTINI";33;"Gianluca NOCCETTI detto NOCETTI";34;"Franco PETTINATO";35;"Domenico PINO detto DAVIDE";36;"Stefano ROSSI";37;"Maria Elena ROVERE";38;"Carmen TAVAGLIONE";39;"Carmela ZAZA";40;"Emanuela ZOCCALI";"Totale voti validi"
1;"S";1;5;1;1;"F691";482;502;984;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;7
2;"S";1;5;1;1;"F844";486;446;932;;0;;0;;0;;0;;2;;0;;0;;0;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;7
3;"S";1;5;1;1;"F844";479;531;1010;;5;;3;;2;;2;;1;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;15
4;"S";1;5;1;1;"F844";518;576;1094;;2;;2;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;9
5;"S";1;5;1;1;"F844";445;494;939;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;5
6;"S";1;5;1;1;"F844";446;497;943;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;2
7;"S";1;5;1;1;"F765";475;539;1014;;4;;2;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
8;"S";1;4;1;1;"F643";182;179;361;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
9;"S";1;5;1;1;"F844";507;573;1080;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;5
10;"S";1;5;1;1;"F643";409;495;904;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
