AMMINISTRATIVE 2021

"LISTA: 25 - DAMILANO SINDACO - TORINO BELLISSIMA"

PREFERENZE - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"Luciana ACCORNERO";2;"Pietro  ABBRUZZESE detto PIERO";3;"Alberto ACQUAVIVA";4;"Alessandro BIANCHI";5;"Andrea CANTORE";6;"Costabile CILENTO";7;"Roberta CONZATO";8;"Silvia DAMILANO";9;"Claudia Maria de FEO";10;"Daniela DE MARCO";11;"Michele Antonio Raffaele DE SIMONE";12;"Marco DURANTE";13;"Fulvio FANTOLINO";14;"Daniele Franco FARINA";15;"Annamaria FEBBRAIO detta DI BIASI";16;"Maria  FICHERA detta SABRINA";17;"Pierlucio  FIRRAO detto PILU";18;"Giuseppe IANNO' detto PINO";19;"Alessandro IOCOLA";20;"Marilena LAMANNA";21;"Nsimba MANOKA detta STEPHANIE";22;"Alessandro Carlo MAUTINO";23;"Giuseppe MAVILIA detto VALERIO";24;"Mauro MESIANO";25;"Manuel PERGA";26;"Edoardo Guido PLATTER";27;"Luca PORCELLI";28;"Antonio ROMEO";29;"Manuela SAVINI";30;"Cristina SEYMANDI detta SEIMANDI";31;"Alessandra SPAGNOL";32;"Claudia SPOTO";33;"Silvia STUPINO";34;"Karim Cecilia TORRES";35;"Massimiliano VALLARINO GANCIA";36;"Alberto VASTA";37;"Alberto VILLARBOITO";38;"Fabiano ZANCHI";"Totale voti validi"
1;"S";1;5;1;1;"F691";482;502;984;;0;;0;;0;;0;;1;;2;;3;;0;;0;;0;;0;;3;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;3;;0;;0;;0;16
2;"S";1;5;1;1;"F844";486;446;932;;0;;1;;0;;1;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;8
3;"S";1;5;1;1;"F844";479;531;1010;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;3;;1;;0;;0;;0;;0;;2;;0;;0;;3;;0;;0;;1;;3;;0;;0;;2;;0;;2;;0;;0;;0;;0;;0;;0;;0;20
4;"S";1;5;1;1;"F844";518;576;1094;;0;;4;;0;;1;;1;;0;;0;;2;;0;;0;;1;;4;;0;;2;;0;;1;;4;;3;;1;;3;;0;;2;;0;;0;;4;;6;;0;;0;;0;;1;;2;;2;;0;;0;;0;;0;;1;;1;46
5;"S";1;5;1;1;"F844";445;494;939;;0;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;1;;0;;0;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;8
6;"S";1;5;1;1;"F844";446;497;943;;2;;1;;0;;0;;1;;0;;0;;1;;0;;1;;0;;0;;1;;1;;0;;2;;6;;3;;2;;1;;1;;2;;0;;1;;0;;2;;0;;0;;0;;1;;1;;0;;0;;1;;0;;0;;0;;0;31
7;"S";1;5;1;1;"F765";475;539;1014;;0;;0;;0;;0;;2;;1;;0;;1;;3;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;12
8;"S";1;4;1;1;"F643";182;179;361;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
9;"S";1;5;1;1;"F844";507;573;1080;;0;;1;;3;;0;;0;;3;;0;;0;;3;;0;;3;;1;;0;;6;;0;;1;;9;;1;;0;;1;;1;;5;;0;;0;;0;;0;;0;;1;;1;;0;;1;;0;;0;;0;;2;;0;;1;;0;44
10;"S";1;5;1;1;"F643";409;495;904;;0;;2;;0;;0;;0;;0;;1;;0;;2;;0;;0;;2;;4;;0;;11;;1;;2;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;3;;1;;0;;1;;0;;0;;0;;1;;0;34
