AMMINISTRATIVE 2021

"LISTA: 16 - SINISTRA IN COMUNE - ANGELO D'ORSI"

PREFERENZE - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"Daniela ALFONZI";2;"Francesca CHIAROTTO";3;"Deborah MONTALBANO";4;"Mukendi  NGANDU detto GIPPO'";5;"Maddalena BERRINO";6;"Edoardo BONI";7;"Beatrice Louise BORSA";8;"Ivano BUONO";9;"Francesca CAMOS";10;"Luz Margot CCANTO";11;"Isabella Maria Alma CELLERINO";12;"Marisa Anna CHIARETTA";13;"Marco CHIUMARULO";14;"Roberto CICCARELLI";15;"Fausto Bruno CRISTOFARI";16;"Juniorfrancesco D’AGOSTINO detto FRAGO";17;"Loretta DELUCA";18;"Tommaso DESTEFANIS";19;"Rita FALCO";20;"Angela FAZARI";21;"Mirvan GIABARI";22;"Carmelo GIOCONDO";23;"Maria GRAPSA";24;"Charles Edouard KOUADIO";25;"Marina LORO PIANA";26;"Massimo LORUSSO";27;"Cataldo MANGANO";28;"Annunziata MANGANO detta NUNZIA";29;"Chiara MARZOCCHI";30;"Giovanni PALAZZO detto GIO'";31;"Guglielmo Alfonso PELLERINO";32;"Girolamo  RINALLO";33;"Gianfranco  ROMANI";34;"Luigi SARAGNESE";35;"Rosella SATALINO";36;"Natalina TAMBURRANO";37;"Andrea TUA";38;"Claudia VALENTINO";39;"Antonella VISINTIN";40;"Massimo ZUCCHETTI";"Totale voti validi"
1;"S";1;5;1;1;"F691";482;502;984;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;3
2;"S";1;5;1;1;"F844";486;446;932;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
3;"S";1;5;1;1;"F844";479;531;1010;;2;;0;;0;;1;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
4;"S";1;5;1;1;"F844";518;576;1094;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;2;;0;;0;4
5;"S";1;5;1;1;"F844";445;494;939;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
6;"S";1;5;1;1;"F844";446;497;943;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
7;"S";1;5;1;1;"F765";475;539;1014;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;3
8;"S";1;4;1;1;"F643";182;179;361;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
9;"S";1;5;1;1;"F844";507;573;1080;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
10;"S";1;5;1;1;"F643";409;495;904;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
