X,Y,Id,Cod_sito,Comune,Istat,Indirizzo,Tipologia
334109.314105822,4993140.25180265,"1","1",Salbertrand,"1232",Area Servizio Gran Bosco Ovest Salbertrand,T
395500.019522847,4973838.2190509,"2","2",Carignano,"1058","corso C. Battisti, 26-32",T
392959.641153481,4997706.62878944,"3","3",Venaria,"1292","corso Garibaldi, 58",T
399896.871990751,5020774.8890551,"4","4",Rivarolo Canavese,"1217","corso Indipendenza, 38",T
390454.578506663,4976463.58037271,"5","5",Piobesi Torinese,"1193","corso Italia, 9",T
394014.885529117,4989334.51995716,"6","6",Torino,"1272",corso IV Novembre (angolo C.so Monte Lungo),T
374172.607709805,4993272.0146358,"7","7",Avigliana,"1013","corso Laghi, 90",T
392652.048187564,4997859.94000283,"8","8",Venaria,"1292","corso Papa Giovanni XXIII, 54",T
402274.804577549,4999541.92634421,"9","9",Settimo Torinese,"1265","corso Piemonte, 38",T
398725.532812556,4965967.84714138,"10","10",Carmagnola,"1059","corso Roma, 24",F
382851.735203811,4992801.57838099,"11","11",Rivoli,"1219","corso Susa, 218",T
391850.641355796,4985526.23572097,"12","12",Torino,"1272","corso Unione Sovietica, 575",T
335550.219592139,4994938.39679008,"13","13",Exilles,"1100","frazione Deveys, 13",T
335725.807797528,4995169.63837902,"14","14",Exilles,"1100","frazione Deveys, 50",T
348632.124674582,4999983.00700279,"15","15",Susa,"1270","frazione San Giuliano, 2",T
395830.020980512,4990105.09163934,"16","16",Torino,"1272","largo Marconi, 4/6",T
370910.999198654,4995487.77049105,"17","17",Sant'Ambrogio di Torino,"1255",largo Robert Baden Powell,T
394025.042748588,4983992.88485775,"18","18",Nichelino,"1164",piazza Camandona,T
384886.108874836,4976486.42139384,"19","19",None,"1168","piazza Cavour, 8",T
407272.651567288,4984901.74630868,"20","20",Chieri,"1078",piazza del Duomo,T
354358.605903815,5000127.14031468,"21","21",Bussoleno,"1044",piazza del Moro,T
346727.343006068,5000232.30831403,"22","22",Susa,"1270",piazza della Repubblica,F
393359.269165062,4983359.70605797,"23","23",Nichelino,"1164",piazza Di Vittorio,T
395385.512390085,4973493.96406098,"24","24",Carignano,"1058",piazza Liberazione,T
363219.556183581,4971905.12787153,"25","25",Porte,"1200",piazza Martiri della Liberta',T
394020.858707088,5003673.16524689,"26","26",Caselle Torinese,"1063",piazza Merlo,T
359923.62020983,4964589.76378703,"27","27",Torre Pellice,"1275",piazza P. Micca,F
380259.587742147,4974828.5388717,"28","28",Airasca,"1002",piazza San Bartolomeo,T
370263.165554413,4988905.4329437,"29","29",Giaveno,"1115",piazza San Lorenzo,T
410661.883272257,5019973.97339375,"30","30",Orio Canavese,"1172",piazza Tapparo,T
393647.04951335,5003507.51392506,"31","31",Caselle Torinese,"1063",piazza Vincenzo Boschiassi,T
416547.393620495,5016832.05216297,"32","32",Mazze',"1148",piazza Vittorio Veneto,T
320032.549435589,4994994.67708659,"33","33",Bardonecchia,"1022",piazzale Traforo Frejus,T
359897.892647227,5033412.41419812,"34","34",Ceresole Reale,"1073","S.P. n. 50, 380",F
408796.556405017,5040242.55480723,"35","35",Borgofranco d'Ivrea,"1030","S.P. n. 69, 17 (fraz. Baio Dora)",T
410549.394663157,5032921.80724561,"36","36",Pavone Canavese,"1181","S.P. n. 77, 93-97",T
407731.090935017,4985422.76810808,"37","37",Chieri,"1078","strada Andezeno, 8",T
319955.536654143,4994285.20705487,"38","38",Bardonecchia,"1022",uscita autostrada,T
361231.494691131,4963772.75851715,"39","39",Luserna S. Giovanni,"1139","via Airali, 1",T
361410.395539017,4998016.06694212,"40","40",Borgone Susa,"1032","via Augusto Abegg, 56",T
417731.022664965,5001818.72699106,"41","41",San Sebastiano da Po,"1253","via Berlinguer, 1",F
391921.101945594,4997096.80648725,"42","42",Venaria,"1292","via Boccaccio, 44",T
388220.752862153,5005784.38914871,"43","43",Robassomero,"1220","via Bove, 1bis",T
403991.486561001,4978309.42043602,"44","44",Santena,"1257","via Brignole, 34",F
403327.800027967,5000293.51662662,"45","45",Settimo Torinese,"1265","via Cascina Nuova, 34",T
408762.4070083,5003925.65496027,"46","46",Brandizzo,"1034","via Cena, 2",T
386796.870005987,4992333.28216625,"47","47",Collegno,"1090","via Cesana, 34",T
329263.567239831,4988501.68245764,"48","48",Oulx,"1175","via Des Ambrois, 9",T
379719.927660239,4974824.98473869,"49","49",Airasca,"1002","via Don Romano Grosso, 8",T
343897.867173598,5006448.43445706,"50","50",Novalesa,"1169","via Ferrara, 20",F
398923.969922016,4966696.61503057,"51","51",Carmagnola,"1059","via Gardezzana, 4",F
418494.584913217,5010094.76109251,"52","52",Rondissone,"1225",via Garibaldi (piazzale del casello autostradale),T
391521.442811471,4996613.00917856,"53","53",Venaria,"1292","via Guicciardini, 13",T
318564.35909594,4993532.89293882,"54","54",Bardonecchia,"1022","via Mallen, 2",T
390799.746286474,4996633.916898,"55","55",Collegno,"1090","via Martinetto, 4",F
360070.541961187,4964511.5444855,"56","56",Torre Pellice,"1275","via Matteotti, 24",T
394324.472428982,5010265.86475023,"57","57",San Francesco al Campo,"1240","via Militare, 1",F
364152.214605292,4996387.80893058,"58","58",Sant'Antonino di Susa,"1256","via Moncenisio, 94",T
322604.518402806,4978717.92166169,"59","59",Claviere,"1087","via Nazionale, 1",T
361456.192006053,4975833.37632139,"60","60",Villar Perosa,"1307","via Nazionale, 33/A",T
406937.691590953,5013777.32975069,"61","61",Foglizzo,"1106","via Principe Tommaso, 89",T
417668.047689963,5035879.78058089,"62","62",Bollengo,"1027","via Rialetto, 2",F
336045.554183456,4984141.16234646,"63","63",Pragelato,"1201","via Rohrbach, 3",F
399755.611338847,5020496.88253929,"64","64",Rivarolo Canavese,"1217","via Roma, 1",F
387533.460171421,4992721.71988677,"65","65",Collegno,"1090","via Roma, 102",T
375517.312035661,4988269.9177033,"66","66",Trana,"1276","via Roma, 13",T
351502.844959797,4997930.56279816,"67","67",Mattie,"1147","via Roma, 21",T
325957.255703542,4980089.46635634,"68","68",Cesana Torinese,"1074","via Roma, 22A",T
390262.852815146,5009786.10206238,"69","69",Cirie',"1086","via Rosmini, 3",T
390110.233831399,5030650.18397814,"70","70",Pont Canavese,"1199","via San Costanzo, 5",F
378088.913448862,4987132.72890873,"71","71",Sangano,"1241","via San Lorenzo, 5",T
388261.242897579,4992187.29545015,"72","72",Collegno,"1090","via San Massimo, 12A",T
394221.910760211,5004121.85315114,"73","73",Caselle Torinese,"1063","via San Vittore, 1",F
369942.684992385,4988814.72025237,"74","74",Giaveno,"1115","via Sangano, 3",T
385568.399212723,5011612.22633186,"75","75",Mathi,"1146","via Santa Lucia, 92",T
319725.639710876,4994542.19765845,"76","76",Bardonecchia,"1022","via Sommeiller, 24",T
400576.234606235,4975186.9872697,"77","77",Villastellone,"1308","via sorelle Assom, 2",T
379230.114801624,4983450.37392028,"78","78",Piossasco,"1194","via Susa, 42",T
390879.825653129,4996788.78017509,"79","79",Collegno,"1090","via Torino Druento, 43",T
378995.446841504,4986356.90920386,"80","80",Bruino,"1038","via Torino, 23",T
398177.082760202,4999734.17275579,"81","81",Borgaro Torinese,"1028","via Torrazza, 52",F
389020.144767591,4986692.37869637,"82","82",Beinasco,"1024","via VIII Marzo, 4",T
375606.144264436,4993459.3271196,"83","83",Avigliana,"1013","viale Martin Luther King, 9",T
392554.042748638,4966266.82877876,"84","84",Lombriasco,"1136","viale Po, 18",T
412993.200542961,5004470.78678894,"85","85",Chivasso,"1082","viale Vittorio Veneto, 14",T
341301.722827506,4998072.20709551,"86","86",Chiomonte,"1080","via Asilo Augusto Levis, 16",F
367244.179634081,4996659.60212414,"87","87",Condove,"1093","via Papa Giovanni XXIII, 28",F
419807.933258279,5008053.35555757,"88","88",Torrazza Piemonte,"1273","via Fausto Coppi, 30",F
396900.286105342,5020468.75631474,"89","91",Favria,"1101","via Busano, 19",F
356818.814804924,4979578.32043011,"90","92",Pomaretto,"1198","via Vittorio Combe, 4",F
403062.074805019,4978076.7704187,"91","93",Santena,"1257","via Vittorio Veneto, 23",T
410298.716956846,5009448.42400345,"92","94",Montanaro,"1161","via Caviglietti, 2",F
393881.789475472,4992479.9679703,"93","95",Torino,"1272","via Medici, 28",T
385795.847133617,4985043.54306154,"94","96",Rivalta di Torino,"1214","via Torino, 99",T
395700.232381408,5015856.51594555,"95","97",Front,"1109","via Papa Giovanni XXIII, 2",F
385174.378500666,4984526.85657402,"96","98",Orbassano,"1171","via Marconi, sn",F
397577.033472474,4991325.06425366,"97","99",Torino,"1272","via Artisti, 28",T
396018.978053614,4993882.02954015,"98","100",Torino,"1272",piazza Baldissera,T
