"WKT_GEOM","ID_FOGLIO","TAV3","COORD_X","COORD_Y"
"POLYGON ((1395396.734497 4992937.058794,1395130.454474 4992385.014845,1395542.863777 4992190.175804,1395810.767458 4992738.972436,1395396.734497 4992937.058794))",1,"http://www.comune.torino.it/geoportale/prg/cms/images/pdf/t03/01ti.pdf","1395470,625",4992563
"POLYGON ((1396190.703588 4992550.62803,1395810.767458 4992738.972436,1395542.863777 4992190.175804,1395927.670883 4992006.702374,1396190.703588 4992550.62803))",2,"http://www.comune.torino.it/geoportale/prg/cms/images/pdf/t03/02ti.pdf","1395866,75","4992373,25"
"POLYGON ((1396590.123622 4992357.412648,1396190.703588 4992550.62803,1395927.670883 4992006.702374,1396335.20921 4991813.486992,1396590.123622 4992357.412648))",3,"http://www.comune.torino.it/geoportale/prg/cms/images/pdf/t03/03ti.pdf","1396258,875","4992183,5"
"POLYGON ((1396983.049021 4992165.820924,1396590.123622 4992357.412648,1396335.20921 4991813.486992,1396723.263633 4991626.766245,1396983.049021 4992165.820924))",4,"http://www.comune.torino.it/geoportale/prg/cms/images/pdf/t03/04ti.pdf","1396659,125","4991990,75"
"POLYGON ((1397374.538198 4991980.649816,1396983.049021 4992165.820924,1396723.263633 4991626.766245,1397106.44708 4991446.540132,1397374.538198 4991980.649816))",5,"http://www.comune.torino.it/geoportale/prg/cms/images/pdf/t03/05ti.pdf","1397048,875",4991804
"POLYGON ((1397732.160429 4991809.845168,1397374.538198 4991980.649816,1397106.44708 4991446.540132,1397475.017599 4991269.561336,1397732.160429 4991809.845168))",6,"http://www.comune.torino.it/geoportale/prg/cms/images/pdf/t03/06ti.pdf","1397419,25",4991628
"POLYGON ((1398082.265942 4991628.389903,1397732.160429 4991809.845168,1397475.017599 4991269.561336,1397828.975189 4991099.077176,1398082.265942 4991628.389903))",7,"http://www.comune.torino.it/geoportale/prg/cms/images/pdf/t03/07ti.pdf","1397778,625","4991454,75"
"POLYGON ((1397223.350504 4990732.130316,1397570.81346 4990561.646155,1397828.975189 4991099.077176,1397475.017599 4991269.561336,1397223.350504 4990732.130316))",14,"http://www.comune.torino.it/geoportale/prg/cms/images/pdf/t03/14ti.pdf","1397526,125","4990914,25"
"POLYGON ((1396851.448965 4990918.458414,1397223.350504 4990732.130316,1397475.017599 4991269.561336,1397106.44708 4991446.540132,1396851.448965 4990918.458414))",13,"http://www.comune.torino.it/geoportale/prg/cms/images/pdf/t03/13ti.pdf","1397163,25","4991090,75"
"POLYGON ((1396472.476153 4991105.275997,1396851.448965 4990918.458414,1397106.44708 4991446.540132,1396723.263633 4991626.766245,1396472.476153 4991105.275997))",12,"http://www.comune.torino.it/geoportale/prg/cms/images/pdf/t03/12ti.pdf","1396789,5","4991272,25"
"POLYGON ((1396066.815115 4991292.09358,1396472.476153 4991105.275997,1396723.263633 4991626.766245,1396335.20921 4991813.486992,1396066.815115 4991292.09358))",11,"http://www.comune.torino.it/geoportale/prg/cms/images/pdf/t03/11ti.pdf",1396395,"4991462,75"
"POLYGON ((1395672.756471 4991482.260623,1396066.815115 4991292.09358,1396335.20921 4991813.486992,1395927.670883 4992006.702374,1395672.756471 4991482.260623))",10,"http://www.comune.torino.it/geoportale/prg/cms/images/pdf/t03/10ti.pdf",1396004,"4991646,5"
"POLYGON ((1395278.207414 4991675.476005,1395672.756471 4991482.260623,1395927.670883 4992006.702374,1395542.863777 4992190.175804,1395278.207414 4991675.476005))",9,"http://www.comune.torino.it/geoportale/prg/cms/images/pdf/t03/09ti.pdf",1395603,4991839
"POLYGON ((1394878.78738 4991871.938704,1395278.207414 4991675.476005,1395542.863777 4992190.175804,1395130.454474 4992385.014845,1394878.78738 4991871.938704))",8,"http://www.comune.torino.it/geoportale/prg/cms/images/pdf/t03/08ti.pdf","1395210,875","4992027,75"
"POLYGON ((1394601.141747 4991310.152803,1395002.185439 4991110.442787,1395278.207414 4991675.476005,1394878.78738 4991871.938704,1394601.141747 4991310.152803))",15,"http://www.comune.torino.it/geoportale/prg/cms/images/pdf/t03/15ti.pdf","1394939,625","4991491,75"
"POLYGON ((1395396.734497 4990912.356428,1395672.756471 4991482.260623,1395278.207414 4991675.476005,1395002.185439 4991110.442787,1395396.734497 4990912.356428))",16,"http://www.comune.torino.it/geoportale/prg/cms/images/pdf/t03/16ti.pdf","1395337,5","4991294,25"
"POLYGON ((1395778.582272 4990726.303185,1396066.815115 4991292.09358,1395672.756471 4991482.260623,1395396.734497 4990912.356428,1395778.582272 4990726.303185))",17,"http://www.comune.torino.it/geoportale/prg/cms/images/pdf/t03/17ti.pdf","1395731,75","4991101,5"
"POLYGON ((1396189.580955 4990528.810311,1396472.476153 4991105.275997,1396066.815115 4991292.09358,1395778.582272 4990726.303185,1396189.580955 4990528.810311))",18,"http://www.comune.torino.it/geoportale/prg/cms/images/pdf/t03/18ti.pdf","1396125,5","4990912,25"
"POLYGON ((1396557.878477 4990336.655083,1396851.448965 4990918.458414,1396472.476153 4991105.275997,1396189.580955 4990528.810311,1396557.878477 4990336.655083))",19,"http://www.comune.torino.it/geoportale/prg/cms/images/pdf/t03/19ti.pdf","1396520,5","4990718,75"
"POLYGON ((1396936.851288 4990149.837499,1397223.350504 4990732.130316,1396851.448965 4990918.458414,1396557.878477 4990336.655083,1396936.851288 4990149.837499))",20,"http://www.comune.torino.it/geoportale/prg/cms/images/pdf/t03/20ti.pdf","1396890,625","4990535,75"
"POLYGON ((1396936.851288 4990149.837499,1397285.049534 4989967.38708,1397570.81346 4990561.646155,1397223.350504 4990732.130316,1396936.851288 4990149.837499))",21,"http://www.comune.torino.it/geoportale/prg/cms/images/pdf/t03/21ti.pdf","1397253,875","4990350,25"
