"COD_CIVICO","COMUNE","VIA","CIVICO","CIRCOSCRIZIONE","CAP","COORDINATA_X","COORDINATA_Y"
56780,"Torino","VIA PIETRO PALMIERI","59/A",3,10138,"7,65998954712862","45,0722373305137"
56750,"Torino","VIA PIETRO PALMIERI","61/A",3,10138,"7,65986887171608","45,072065682257"
135263,"Torino","VIA PIETRO PALMIERI","63 scala B",3,10138,"7,65980409401882","45,0718320467678"
56755,"Torino","VIA BARNABA PANIZZA","1 scala B",2,10137,"7,62859054375636","45,0460046684013"
56756,"Torino","VIA BARNABA PANIZZA",2,2,10137,"7,62827144771708","45,0465240374053"
56761,"Torino","VIA BARNABA PANIZZA",6,2,10137,"7,62779112446819","45,0467430588795"
56763,"Torino","VIA BARNABA PANIZZA",9,2,10137,"7,62786453869643","45,0465107228084"
56764,"Torino","VIA BARNABA PANIZZA",10,2,10137,"7,62745059443185","45,0468749021225"
56735,"Torino","VIA PASQUALE PAOLI","1/B",8,10134,"7,6546356613252","45,0385321034081"
56738,"Torino","VIA PASQUALE PAOLI","1/G",8,10134,"7,65452443400279","45,0383693906193"
56740,"Torino","VIA PASQUALE PAOLI",5,8,10134,"7,65443575745808","45,0382396469893"
81466,"Torino","VIA PASQUALE PAOLI",9,8,10134,"7,65431108992064","45,0380572687082"
124731,"Torino","VIA PASQUALE PAOLI",10,8,10134,"7,65422512334277","45,0382435830076"
56746,"Torino","VIA PASQUALE PAOLI",12,8,10134,"7,65411170785247","45,0380778824278"
56747,"Torino","VIA PASQUALE PAOLI",14,8,10134,"7,65398622655597","45,0378945310029"
56718,"Torino","VIA PASQUALE PAOLI","17/A",8,10134,"7,65373733881444","45,0372180462283"
56720,"Torino","VIA PASQUALE PAOLI","18/C",8,10134,"7,65381711844976","45,0376474544789"
81463,"Torino","VIA PASQUALE PAOLI","20/A",8,10134,"7,65379372157976","45,0376132598638"
56725,"Torino","VIA PASQUALE PAOLI","22/D",8,10134,"7,65359120140608","45,0373173683959"
81464,"Torino","VIA PASQUALE PAOLI","24/D",8,10134,"7,65350080628004","45,0371852722863"
56729,"Torino","VIA PASQUALE PAOLI","26/A",8,10134,"7,65347465996784","45,037147066386"
56731,"Torino","VIA PASQUALE PAOLI","26/F",8,10134,"7,65336160480169","45,0369818823824"
56732,"Torino","VIA PASQUALE PAOLI",30,8,10134,"7,65329336726293","45,0368821658341"
56700,"Torino","VIA PASQUALE PAOLI",32,8,10134,"7,65321827983984","45,0367724664716"
56595,"Torino","VIA LUIGI PALMA DI CESNOLA",38,8,10127,"7,65398389714579","45,0236188659122"
85643,"Torino","VIA LUIGI PALMA DI CESNOLA","42 scala A",8,10127,"7,6536466348213","45,023501214844"
56636,"Torino","VIA LUIGI PALMA DI CESNOLA","42/H",8,10127,"7,65380575294118","45,0233030703872"
56638,"Torino","VIA LUIGI PALMA DI CESNOLA",46,8,10127,"7,65376275932851","45,0232268311895"
56641,"Torino","VIA LUIGI PALMA DI CESNOLA",63,8,10127,"7,65308974140217","45,0215715014755"
125642,"Torino","VIA LUIGI PALMA DI CESNOLA","110/A",2,10127,"7,65142114980227","45,0190300592048"
59602,"Torino","VIA PIANEZZA","97/D",5,10149,"7,65083632270378","45,0939257852134"
59604,"Torino","VIA PIANEZZA","101/A",5,10149,"7,65060000368124","45,0937645806195"
59605,"Torino","VIA PIANEZZA",102,5,10151,"7,64884876068578","45,0950316305921"
59608,"Torino","VIA PIANEZZA","108/A",5,10151,"7,64831846501145","45,0950626306747"
59578,"Torino","VIA PIANEZZA","110/D",5,10151,"7,64771676107056","45,0952286275231"
85872,"Torino","VIA PIANEZZA","115/A",5,10151,"7,6501363765998","45,0943959182186"
59581,"Torino","VIA PIANEZZA",120,5,10151,"7,64683640899451","45,0954990789978"
59585,"Torino","VIA PIANEZZA","132/A",5,10151,"7,64413869826281","45,0962196037793"
59592,"Torino","VIA PIANEZZA",157,5,10151,"7,64549666013819","45,0956022154413"
59563,"Torino","VIA PIANEZZA","163/A",5,10151,"7,64490683833924","45,0957665830745"
126949,"Torino","VIA PIANEZZA",171,5,10151,"7,64382025598621","45,0960662047326"
59567,"Torino","VIA PIANEZZA","176 scala C",5,10151,"7,64224522166284","45,0971247045418"
59568,"Torino","VIA PIANEZZA","178 scala A",5,10151,"7,64163913673024","45,0968016892762"
136560,"Torino","VIA PIANEZZA",178,5,10151,"7,64157418919035","45,0966983961659"
59570,"Torino","VIA PIANEZZA","180 scala A",5,10151,"7,64104714515832","45,0968529496305"
59571,"Torino","VIA PIANEZZA","180 scala C",5,10151,"7,6410071608458","45,0972826385312"
135023,"Torino","VIA PIANEZZA","185 scala B",5,10151,"7,64240628349558","45,0961642806789"
131107,"Torino","VIA PIANEZZA","212/F",5,10151,"7,63685525703544","45,0972514324279"
59575,"Torino","VIA PIANEZZA","214/B",5,10151,"7,63651937823337","45,0972924128707"
81942,"Torino","VIA PIANEZZA",218,5,10151,"7,63579492140703","45,0973751094669"
59508,"Torino","VIA PIANEZZA","46 bis/A",4,10149,"7,65518887268163","45,0913205416414"
59510,"Torino","VIA PIANEZZA","47/A",4,10149,"7,65543724839646","45,0909744068359"
58544,"Torino","CORSO PESCHIERA","138/A",3,10138,"7,65411774886944","45,0631567877714"
81775,"Torino","CORSO PESCHIERA","138/F",3,10138,"7,65391078730151","45,0632363002618"
58515,"Torino","CORSO PESCHIERA","138 bis/D",3,10138,"7,65377044703554","45,0632903396941"
58518,"Torino","CORSO PESCHIERA","140 int. 4",3,10138,"7,65386342309099","45,0634657189044"
