"WKT_GEOM","ID_FOGLIO","FOGLIO_BN","FOGLIO_CO","COORD_X","COORD_Y"
"POLYGON ((1394991 4992059,1395647 4992059,1395647 4992614,1394991 4992614,1394991 4992059))",190,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart190_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart190_CO.pdf",1395319,"4992336,5"
"POLYGON ((1394991 4992614,1395647 4992614,1395647 4993169,1394991 4993169,1394991 4992614))",169,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart169_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart169_CO.pdf",1395319,"4992891,5"
"POLYGON ((1394991 4993169,1395647 4993169,1395647 4993724,1394991 4993724,1394991 4993169))",151,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart151_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart151_CO.pdf",1395319,"4993446,5"
"POLYGON ((1394991 4993724,1395647 4993724,1395647 4994279,1394991 4994279,1394991 4993724))",134,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart134_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart134_CO.pdf",1395319,"4994001,5"
"POLYGON ((1394991 4994279,1395647 4994279,1395647 4994834,1394991 4994834,1394991 4994279))",116,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart116_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart116_CO.pdf",1395319,"4994556,5"
"POLYGON ((1394991 4994834,1395647 4994834,1395647 4995389,1394991 4995389,1394991 4994834))",99,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart099_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart099_CO.pdf",1395319,"4995111,5"
"POLYGON ((1394991 4995389,1395647 4995389,1395647 4995944,1394991 4995944,1394991 4995389))",82,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart082_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart082_CO.pdf",1395319,"4995666,5"
"POLYGON ((1394991 4995944,1395647 4995944,1395647 4996499,1394991 4996499,1394991 4995944))",65,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart065_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart065_CO.pdf",1395319,"4996221,5"
"POLYGON ((1394991 4998719,1395647 4998719,1395647 4999274,1394991 4999274,1394991 4998719))",5,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart005_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart005_CO.pdf",1395319,"4998996,5"
"POLYGON ((1394991 4990949,1395647 4990949,1395647 4991504,1394991 4991504,1394991 4990949))",231,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart231_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart231_CO.pdf",1395319,"4991226,5"
"POLYGON ((1394991 4989839,1395647 4989839,1395647 4990394,1394991 4990394,1394991 4989839))",269,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart269_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart269_CO.pdf",1395319,"4990116,5"
"POLYGON ((1394991 4988174,1395647 4988174,1395647 4988729,1394991 4988729,1394991 4988174))",327,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart327_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart327_CO.pdf",1395319,"4988451,5"
"POLYGON ((1394991 4987064,1395647 4987064,1395647 4987619,1394991 4987619,1394991 4987064))",366,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart366_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart366_CO.pdf",1395319,"4987341,5"
"POLYGON ((1394991 4985399,1395647 4985399,1395647 4985954,1394991 4985954,1394991 4985399))",414,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart414_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart414_CO.pdf",1395319,"4985676,5"
"POLYGON ((1395647 4986509,1396303 4986509,1396303 4987064,1395647 4987064,1395647 4986509))",383,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart383_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart383_CO.pdf",1395975,"4986786,5"
"POLYGON ((1395647 4987619,1396303 4987619,1396303 4988174,1395647 4988174,1395647 4987619))",348,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart348_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart348_CO.pdf",1395975,"4987896,5"
"POLYGON ((1395647 4989284,1396303 4989284,1396303 4989839,1395647 4989839,1395647 4989284))",288,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart288_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart288_CO.pdf",1395975,"4989561,5"
"POLYGON ((1395647 4990394,1396303 4990394,1396303 4990949,1395647 4990949,1395647 4990394))",252,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart252_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart252_CO.pdf",1395975,"4990671,5"
"POLYGON ((1395647 4992059,1396303 4992059,1396303 4992614,1395647 4992614,1395647 4992059))",191,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart191_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart191_CO.pdf",1395975,"4992336,5"
"POLYGON ((1395647 4993724,1396303 4993724,1396303 4994279,1395647 4994279,1395647 4993724))",135,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart135_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart135_CO.pdf",1395975,"4994001,5"
"POLYGON ((1395647 4994834,1396303 4994834,1396303 4995389,1395647 4995389,1395647 4994834))",100,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart100_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart100_CO.pdf",1395975,"4995111,5"
"POLYGON ((1395647 4996499,1396303 4996499,1396303 4997054,1395647 4997054,1395647 4996499))",50,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart050_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart050_CO.pdf",1395975,"4996776,5"
"POLYGON ((1395647 4997609,1396303 4997609,1396303 4998164,1395647 4998164,1395647 4997609))",25,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart025_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart025_CO.pdf",1395975,"4997886,5"
"POLYGON ((1396303 4998719,1396959 4998719,1396959 4999274,1396303 4999274,1396303 4998719))",7,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart007_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart007_CO.pdf",1396631,"4998996,5"
"POLYGON ((1396959 4998164,1397615 4998164,1397615 4998719,1396959 4998719,1396959 4998164))",17,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart017_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart017_CO.pdf",1397287,"4998441,5"
"POLYGON ((1398271 4998164,1398927 4998164,1398927 4998719,1398271 4998719,1398271 4998164))",19,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart019_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart019_CO.pdf",1398599,"4998441,5"
"POLYGON ((1398271 4998719,1398927 4998719,1398927 4999274,1398271 4999274,1398271 4998719))",9,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart009_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart009_CO.pdf",1398599,"4998996,5"
"POLYGON ((1399583 4998719,1400239 4998719,1400239 4999274,1399583 4999274,1399583 4998719))",11,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart011_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart011_CO.pdf",1399911,"4998996,5"
"POLYGON ((1396303 4997609,1396959 4997609,1396959 4998164,1396303 4998164,1396303 4997609))",26,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart026_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart026_CO.pdf",1396631,"4997886,5"
"POLYGON ((1396959 4997054,1397615 4997054,1397615 4997609,1396959 4997609,1396959 4997054))",37,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart037_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart037_CO.pdf",1397287,"4997331,5"
