"MESE","ANNO","N_PASSAGGI"
"GENNAIO",2014,17166
"FEBBRAIO",2014,14752
"MARZO",2014,16831
"APRILE",2014,23623
"MAGGIO",2014,22360
"GIUGNO",2014,17891
"LUGLIO",2014,23156
"AGOSTO",2014,31901
"SETTEMBRE",2014,26593
"OTTOBRE",2014,22663
"NOVEMBRE",2014,19671
"DICEMBRE",2014,19511
"GENNAIO",2015,15449
"FEBBRAIO",2015,13277
"MARZO",2015,15148
"APRILE",2015,38429
"MAGGIO",2015,62940
"GIUGNO",2015,35938
"LUGLIO",2015,28027
"AGOSTO",2015,28614
"SETTEMBRE",2015,26070
"OTTOBRE",2015,22816
"NOVEMBRE",2015,13910
"DICEMBRE",2015,25304
"GENNAIO",2016,17938
"FEBBRAIO",2016,14877
"MARZO",2016,18940
"APRILE",2016,19856
"MAGGIO",2016,22797
"GIUGNO",2016,16443
"LUGLIO",2016,28084
"AGOSTO",2016,26349
"SETTEMBRE",2016,38328
"OTTOBRE",2016,25144
"NOVEMBRE",2016,14896
"DICEMBRE",2016,22464
"GENNAIO",2017,8660
"FEBBRAIO",2017,9033
"MARZO",2017,13221
"APRILE",2017,27072
"MAGGIO",2017,20632
"GIUGNO",2017,16030
"LUGLIO",2017,27642
"AGOSTO",2017,26336
"SETTEMBRE",2017,16029
"OTTOBRE",2017,23015
"NOVEMBRE",2017,16965
"DICEMBRE",2017,21527
"GENNAIO",2018,12556
"FEBBRAIO",2018,11258
"MARZO",2018,15553
"APRILE",2018,24634
"MAGGIO",2018,23416
"GIUGNO",2018,14242
"LUGLIO",2018,27988
"AGOSTO",2018,27718
"SETTEMBRE",2018,15748
"OTTOBRE",2018,13589
"NOVEMBRE",2018,12437
"DICEMBRE",2018,12453
