"MESE","ANNO","N_TESSERE"
"GENNAIO",2014,3038
"FEBBRAIO",2014,1533
"MARZO",2014,3379
"APRILE",2014,8307
"MAGGIO",2014,6403
"GIUGNO",2014,2683
"LUGLIO",2014,2427
"AGOSTO",2014,4180
"SETTEMBRE",2014,3447
"OTTOBRE",2014,3251
"NOVEMBRE",2014,2103
"DICEMBRE",2014,4055
"GENNAIO",2015,2499
"FEBBRAIO",2015,989
"MARZO",2015,1683
"APRILE",2015,5421
"MAGGIO",2015,5537
"GIUGNO",2015,2912
"LUGLIO",2015,2393
"AGOSTO",2015,4004
"SETTEMBRE",2015,2739
"OTTOBRE",2015,3680
"NOVEMBRE",2015,2500
"DICEMBRE",2015,4580
"GENNAIO",2016,2809
"FEBBRAIO",2016,1875
"MARZO",2016,5132
"APRILE",2016,5349
"MAGGIO",2016,3619
"GIUGNO",2016,3216
"LUGLIO",2016,2938
"AGOSTO",2016,5034
"SETTEMBRE",2016,3547
"OTTOBRE",2016,5134
"NOVEMBRE",2016,2426
"DICEMBRE",2016,4523
"GENNAIO",2017,2690
"FEBBRAIO",2017,2203
"MARZO",2017,3430
"APRILE",2017,9676
"MAGGIO",2017,4819
"GIUGNO",2017,3321
"LUGLIO",2017,2745
"AGOSTO",2017,4960
"SETTEMBRE",2017,3935
"OTTOBRE",2017,4756
"NOVEMBRE",2017,3270
"DICEMBRE",2017,5140
"GENNAIO",2018,2667
"FEBBRAIO",2018,2473
"MARZO",2018,4175
"APRILE",2018,6685
"MAGGIO",2018,4328
"GIUGNO",2018,2442
"LUGLIO",2018,2496
"AGOSTO",2018,4843
"SETTEMBRE",2018,3205
"OTTOBRE",2018,3930
"NOVEMBRE",2018,3585
"DICEMBRE",2018,4252
