'ORDINE','Anno','MUSEO','INGRESSI '
1,2020,'Musei Reali - Palazzo Reale',7233
2,2020,'Museo Egizio',7201
3,2020,'Museo Nazionale del Cinema',5907
4,2020,'La Venaria Reale',4107
5,2020,'Palazzo Madama - Museo Civico d''Arte Antica',3456
6,2020,'Basilica di Superga',2708
7,2020,'"Museo Nazionale dell''Automobile di Torino ""Avv. Giovanni Agnelli"""',2229
8,2020,'Museo nazionale del Risorgimento italiano',1852
9,2020,'Juventus Museum',1147
10,2020,'Palazzina di Caccia di Stupinigi',908
11,2020,'Borgo e Rocca Medievale',864
12,2020,'Palazzo Carignano',717
13,2020,'MAO - Museo di Arte Orientale',590
14,2020,'Villa della Regina',510
15,2020,'GAM - Galleria Civica d''Arte Moderna e Contemporanea',448
16,2020,'Museo della Sindone',414
17,2020,'Fondazione Accorsi - Ometto - Museo di Arti Decorative',391
18,2020,'Abbazia Sacra di San Michele',344
19,2020,'"Museo Nazionale della Montagna ""Duca degli Abruzzi"""',340
20,2020,'Pinacoteca Giovanni e Marella Agnelli',308
21,2020,'Castello di Rivoli Museo d''Arte Contemporanea',272
22,2020,'Museo di antropologia criminale Cesare Lombroso',271
23,2020,'Museo Lavazza',191
24,2020,'Museo Diocesano di Torino',123
25,2020,'Museo di anatomia umana Luigi Rolando',119
26,2020,'Pinacoteca Albertina di Torino',103
27,2020,'CAMERA â€“ Centro Italiano per la Fotografia',91
28,2020,'"Museo della Frutta ""Francesco Garnier Valletti"""',73
29,2020,'Mostra Capa in Color (Palazzo Chiablese)',64
30,2020,'Castello Ducale di AgliÃ¨',51
31,2020,'Museo Civico Pietro Micca e dell''assedio di Torino del 1706',49
32,2020,'Museo Diffuso della Resistenza della Deportazione della Guerra dei Diritti e della LibertÃ ',40
33,2020,'Complesso monumentale del Castello e parco di Racconigi',40
34,2020,'WiMu Museo del vino di Barolo',29
35,2020,'Museo delle Langhe - Castello di Grinzane Cavour',28
36,2020,'Abbazia di Sant''Antonio di Ranverso',28
37,2020,'Fondazione Merz',24
38,2020,'Forte di Fenestrelle',24
39,2020,'Abbazia di Santa Maria di Staffarda',23
40,2020,'Infini.To Parco Astronomico',19
41,2020,'MEF Museo Ettore Fico',6
42,2020,'Museo del Grande Torino e della Leggenda Granata',4
43,2020,'Palazzo Mazzetti',3
44,2020,'Museo Civico Casa Cavassa',3
45,2020,'OGR',2
46,2020,'Castello Di Miradolo',1
47,2020,'Fondazione Sandretto Re Rebaudengo',1
