"ANNO","N_COMPONENTI","CIRCOSCRIZIONE","N_NUCLEI","ULTIMA_MODIFICA"
2017,1,1,26303,"2018-12-31"
2017,2,1,28537,"2018-12-31"
2017,3,1,29905,"2018-12-31"
2017,4,1,23330,"2018-12-31"
2017,5,1,23627,"2018-12-31"
2017,6,1,19824,"2018-12-31"
2017,7,1,22296,"2018-12-31"
2017,8,1,31523,"2018-12-31"
2017,9,1,9826,"2018-12-31"
2017,10,1,20304,"2018-12-31"
2017,11,1,17875,"2018-12-31"
2017,12,1,13382,"2018-12-31"
2017,13,1,17291,"2018-12-31"
2017,14,1,13981,"2018-12-31"
2017,15,1,10904,"2018-12-31"
2017,16,1,17992,"2018-12-31"
2017,17,1,4999,"2018-12-31"
2017,18,1,10746,"2018-12-31"
2017,1,2,9598,"2018-12-31"
2017,2,2,7369,"2018-12-31"
2017,3,2,9748,"2018-12-31"
2017,4,2,7699,"2018-12-31"
2017,5,2,6049,"2018-12-31"
2017,6,2,9373,"2018-12-31"
2017,7,2,3306,"2018-12-31"
2017,8,2,6589,"2018-12-31"
2017,9,2,5896,"2018-12-31"
2017,10,2,4553,"2018-12-31"
2017,11,2,6390,"2018-12-31"
2017,12,2,5299,"2018-12-31"
2017,13,2,3862,"2018-12-31"
2017,14,2,5969,"2018-12-31"
2017,15,2,760,"2018-12-31"
2017,16,2,1288,"2018-12-31"
2017,17,2,1121,"2018-12-31"
2017,18,2,970,"2018-12-31"
2017,1,3,1393,"2018-12-31"
2017,2,3,1616,"2018-12-31"
2017,3,3,1107,"2018-12-31"
2017,4,3,1338,"2018-12-31"
2017,5,3,138,"2018-12-31"
2017,6,3,289,"2018-12-31"
2017,7,3,217,"2018-12-31"
2017,8,3,229,"2018-12-31"
2017,9,3,450,"2018-12-31"
2017,10,3,570,"2018-12-31"
2017,11,3,339,"2018-12-31"
2017,12,3,303,"2018-12-31"
2017,13,3,38,"2018-12-31"
2017,14,3,71,"2018-12-31"
2017,15,3,45,"2018-12-31"
2017,16,3,69,"2018-12-31"
2017,17,3,120,"2018-12-31"
2017,18,3,208,"2018-12-31"
2017,1,4,108,"2018-12-31"
2017,2,4,96,"2018-12-31"
2017,3,4,18,"2018-12-31"
2017,4,4,28,"2018-12-31"
2017,5,4,13,"2018-12-31"
2017,6,4,13,"2018-12-31"
2017,7,4,29,"2018-12-31"
2017,8,4,76,"2018-12-31"
2017,9,4,27,"2018-12-31"
2017,10,4,29,"2018-12-31"
2017,11,4,3,"2018-12-31"
2017,12,4,11,"2018-12-31"
2017,13,4,6,"2018-12-31"
2017,14,4,8,"2018-12-31"
2017,15,4,17,"2018-12-31"
2017,16,4,26,"2018-12-31"
2017,17,4,15,"2018-12-31"
2017,18,4,11,"2018-12-31"
2017,1,5,5,"2018-12-31"
2017,2,5,5,"2018-12-31"
2017,3,5,3,"2018-12-31"
2017,4,5,1,"2018-12-31"
2017,5,5,7,"2018-12-31"
2017,6,5,15,"2018-12-31"
2017,7,5,8,"2018-12-31"
2017,8,5,1,"2018-12-31"
2017,9,5,1,"2018-12-31"
2017,10,5,3,"2018-12-31"
2017,11,5,0,"2018-12-31"
2017,12,5,3,"2018-12-31"
2017,13,5,2,"2018-12-31"
2017,14,5,5,"2018-12-31"
2017,15,5,3,"2018-12-31"
2017,16,5,0,"2018-12-31"
2017,17,5,1,"2018-12-31"
2017,18,5,1,"2018-12-31"
2017,1,6,0,"2018-12-31"
2017,2,6,0,"2018-12-31"
2017,3,6,0,"2018-12-31"
2017,4,6,5,"2018-12-31"
2017,5,6,1,"2018-12-31"
2017,6,6,1,"2018-12-31"
2017,7,6,0,"2018-12-31"
2017,8,6,0,"2018-12-31"
2017,9,6,0,"2018-12-31"
2017,10,6,0,"2018-12-31"
2017,11,6,0,"2018-12-31"
2017,12,6,1,"2018-12-31"
2017,13,6,0,"2018-12-31"
2017,14,6,0,"2018-12-31"
2017,15,6,0,"2018-12-31"
2017,16,6,1,"2018-12-31"
2017,17,6,0,"2018-12-31"
2017,18,6,0,"2018-12-31"
2017,1,7,0,"2018-12-31"
2017,2,7,3,"2018-12-31"
2017,3,7,0,"2018-12-31"
2017,4,7,0,"2018-12-31"
2017,5,7,0,"2018-12-31"
2017,6,7,0,"2018-12-31"
2017,7,7,0,"2018-12-31"
2017,8,7,0,"2018-12-31"
2017,9,7,0,"2018-12-31"
2017,10,7,1,"2018-12-31"
2017,11,7,0,"2018-12-31"
2017,12,7,0,"2018-12-31"
2017,13,7,0,"2018-12-31"
2017,14,7,0,"2018-12-31"
2017,15,7,0,"2018-12-31"
2017,16,7,0,"2018-12-31"
2017,17,7,0,"2018-12-31"
2017,18,7,1,"2018-12-31"
2017,1,8,0,"2018-12-31"
2017,2,8,0,"2018-12-31"
2017,3,8,0,"2018-12-31"
2017,4,8,0,"2018-12-31"
2017,5,8,0,"2018-12-31"
2017,6,8,0,"2018-12-31"
2017,7,8,0,"2018-12-31"
2017,8,8,2,"2018-12-31"
2017,9,8,0,"2018-12-31"
2017,10,8,0,"2018-12-31"
2017,11,8,0,"2018-12-31"
2017,12,8,0,"2018-12-31"
2017,13,8,0,"2018-12-31"
2017,14,8,0,"2018-12-31"
2017,15,8,0,"2018-12-31"
2017,16,8,0,"2018-12-31"
2017,17,8,0,"2018-12-31"
2017,18,8,0,"2018-12-31"
