"ANNO","TIPOLOGIA_NUCLEO","CIRCOSCRIZIONE","N_NUCLEI","ULTIMA_MODIFICA"
2017,"Altre tipologie",1,1747,"2018-12-31"
2017,"Coppie con figli",1,977,"2018-12-31"
2017,"Coppie con figli e altri componenti",1,761,"2018-12-31"
2017,"Coppie con figli e parenti",1,1325,"2018-12-31"
2017,"Coppie con figli, parenti e altri componenti",1,1351,"2018-12-31"
2017,"Coppie senza figli",1,858,"2018-12-31"
2017,"Coppie senza figli con altri componenti ",1,1993,"2018-12-31"
2017,"Coppie senza figli con paren. e altri componenti",1,1648,"2018-12-31"
2017,"Coppie senza figli con parenti",1,6021,"2018-12-31"
2017,"Femmine sole",1,13127,"2018-12-31"
2017,"Intestatario con altri componenti",1,11762,"2018-12-31"
2017,"Intestatario con parenti",1,8862,"2018-12-31"
2017,"Intestatario con parenti e altri componenti",1,11924,"2018-12-31"
2017,"Madre con figli",1,9739,"2018-12-31"
2017,"Madre con figli e altri componenti",1,7302,"2018-12-31"
2017,"Madre con figli e parenti",1,11326,"2018-12-31"
2017,"Madre con figli, parenti e altri componenti",1,47,"2018-12-31"
2017,"Maschi soli",1,101,"2018-12-31"
2017,"Padre con figli",1,104,"2018-12-31"
2017,"Padre con figli e altri componenti",1,117,"2018-12-31"
2017,"Padre con figli e parenti",1,190,"2018-12-31"
2017,"Padre con figli, parenti e altri componenti",1,198,"2018-12-31"
2017,"Altre tipologie",2,143,"2018-12-31"
2017,"Coppie con figli",2,111,"2018-12-31"
2017,"Coppie con figli e altri componenti",2,225,"2018-12-31"
2017,"Coppie con figli e parenti",2,521,"2018-12-31"
2017,"Coppie con figli, parenti e altri componenti",2,460,"2018-12-31"
2017,"Coppie senza figli",2,374,"2018-12-31"
2017,"Coppie senza figli con altri componenti ",2,678,"2018-12-31"
2017,"Coppie senza figli con paren. e altri componenti",2,750,"2018-12-31"
2017,"Coppie senza figli con parenti",2,425,"2018-12-31"
2017,"Femmine sole",2,469,"2018-12-31"
2017,"Intestatario con altri componenti",2,12,"2018-12-31"
2017,"Intestatario con parenti",2,32,"2018-12-31"
2017,"Intestatario con parenti e altri componenti",2,21,"2018-12-31"
2017,"Madre con figli",2,32,"2018-12-31"
2017,"Madre con figli e altri componenti",2,44,"2018-12-31"
2017,"Madre con figli e parenti",2,87,"2018-12-31"
2017,"Madre con figli, parenti e altri componenti",2,56,"2018-12-31"
2017,"Maschi soli",2,39,"2018-12-31"
2017,"Padre con figli",2,5246,"2018-12-31"
2017,"Padre con figli e altri componenti",2,12464,"2018-12-31"
2017,"Padre con figli e parenti",2,10618,"2018-12-31"
2017,"Padre con figli, parenti e altri componenti",2,7603,"2018-12-31"
2017,"Altre tipologie",3,10216,"2018-12-31"
2017,"Coppie con figli",3,8102,"2018-12-31"
2017,"Coppie con figli e altri componenti",3,6045,"2018-12-31"
2017,"Coppie con figli e parenti",3,10594,"2018-12-31"
2017,"Coppie con figli, parenti e altri componenti",3,36,"2018-12-31"
2017,"Coppie senza figli",3,67,"2018-12-31"
2017,"Coppie senza figli con altri componenti ",3,59,"2018-12-31"
2017,"Coppie senza figli con paren. e altri componenti",3,64,"2018-12-31"
2017,"Coppie senza figli con parenti",3,105,"2018-12-31"
2017,"Femmine sole",3,75,"2018-12-31"
2017,"Intestatario con altri componenti",3,59,"2018-12-31"
2017,"Intestatario con parenti",3,96,"2018-12-31"
2017,"Intestatario con parenti e altri componenti",3,3,"2018-12-31"
2017,"Madre con figli",3,6,"2018-12-31"
2017,"Madre con figli e altri componenti",3,11,"2018-12-31"
2017,"Madre con figli e parenti",3,9,"2018-12-31"
2017,"Madre con figli, parenti e altri componenti",3,13,"2018-12-31"
2017,"Maschi soli",3,8,"2018-12-31"
2017,"Padre con figli",3,9,"2018-12-31"
2017,"Padre con figli e altri componenti",3,10,"2018-12-31"
2017,"Padre con figli e parenti",3,60,"2018-12-31"
2017,"Padre con figli, parenti e altri componenti",3,235,"2018-12-31"
2017,"Altre tipologie",4,160,"2018-12-31"
2017,"Coppie con figli",4,124,"2018-12-31"
2017,"Coppie con figli e altri componenti",4,183,"2018-12-31"
2017,"Coppie con figli e parenti",4,178,"2018-12-31"
2017,"Coppie con figli, parenti e altri componenti",4,113,"2018-12-31"
2017,"Coppie senza figli",4,174,"2018-12-31"
2017,"Coppie senza figli con altri componenti ",4,12370,"2018-12-31"
2017,"Coppie senza figli con paren. e altri componenti",4,16466,"2018-12-31"
2017,"Coppie senza figli con parenti",4,16885,"2018-12-31"
2017,"Femmine sole",4,12342,"2018-12-31"
2017,"Intestatario con altri componenti",4,12338,"2018-12-31"
2017,"Intestatario con parenti",4,10199,"2018-12-31"
2017,"Intestatario con parenti e altri componenti",4,10840,"2018-12-31"
2017,"Madre con figli",4,17143,"2018-12-31"
2017,"Madre con figli e altri componenti",4,1229,"2018-12-31"
2017,"Madre con figli e parenti",4,1889,"2018-12-31"
2017,"Madre con figli, parenti e altri componenti",4,1963,"2018-12-31"
2017,"Maschi soli",4,1728,"2018-12-31"
2017,"Padre con figli",4,1988,"2018-12-31"
2017,"Padre con figli e altri componenti",4,1558,"2018-12-31"
2017,"Padre con figli e parenti",4,1475,"2018-12-31"
2017,"Padre con figli, parenti e altri componenti",4,2001,"2018-12-31"
