"COD REG","REGIONE","COD PROV","PROVINCIA","CODICE","NOME STRADA","DA KM","A KM","INC","di cui MORTALI","MOR","FER","Inc2R","IncMP","ScFRONTALE","ScFRONTLAT-ScLAT","TAMPONAMENTO","InvPEDONI","FUORIUSCITA","ALTRO"
"01","Piemonte","001","Torino","AA00401","A 04 -  Torino-Trieste","0,0","1,0",1,0,0,1,0,0,0,0,0,0,0,1
"01","Piemonte","001","Torino","AA00401","A 04 -  Torino-Trieste","1,0","2,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA00401","A 04 -  Torino-Trieste","2,0","3,0",3,0,0,5,0,0,0,0,1,0,0,2
"01","Piemonte","001","Torino","AA00401","A 04 -  Torino-Trieste","3,0","4,0",3,0,0,6,0,0,0,0,2,0,0,1
"01","Piemonte","001","Torino","AA00401","A 04 -  Torino-Trieste","4,0","5,0",1,0,0,1,0,0,0,0,0,0,0,1
"01","Piemonte","001","Torino","AA00401","A 04 -  Torino-Trieste","5,0","6,0",2,0,0,2,0,0,0,0,0,0,0,2
"01","Piemonte","001","Torino","AA00401","A 04 -  Torino-Trieste","6,0","7,0",3,0,0,5,0,2,0,0,1,0,2,0
"01","Piemonte","001","Torino","AA00401","A 04 -  Torino-Trieste","7,0","8,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA00401","A 04 -  Torino-Trieste","8,0","9,0",2,0,0,4,0,1,0,0,2,0,0,0
"01","Piemonte","001","Torino","AA00401","A 04 -  Torino-Trieste","9,0","10,0",5,0,0,8,0,0,0,0,2,0,0,3
"01","Piemonte","001","Torino","AA00401","A 04 -  Torino-Trieste","10,0","11,0",1,0,0,1,0,0,0,0,1,0,0,0
"01","Piemonte","001","Torino","AA00401","A 04 -  Torino-Trieste","11,0","12,0",1,0,0,1,0,1,0,0,1,0,0,0
"01","Piemonte","001","Torino","AA00401","A 04 -  Torino-Trieste","12,0","13,0",2,0,0,3,0,1,0,0,2,0,0,0
"01","Piemonte","001","Torino","AA00401","A 04 -  Torino-Trieste","13,0","14,0",2,0,0,3,0,1,0,0,2,0,0,0
"01","Piemonte","001","Torino","AA00401","A 04 -  Torino-Trieste","14,0","15,0",2,0,0,3,0,1,0,0,1,0,0,1
"01","Piemonte","001","Torino","AA00401","A 04 -  Torino-Trieste","15,0","16,0",3,0,0,3,0,1,0,0,1,0,1,1
"01","Piemonte","001","Torino","AA00401","A 04 -  Torino-Trieste","16,0","17,0",1,0,0,2,0,0,0,0,0,0,0,1
"01","Piemonte","001","Torino","AA00401","A 04 -  Torino-Trieste","17,0","18,0",3,0,0,5,0,1,0,0,1,0,1,1
"01","Piemonte","001","Torino","AA00401","A 04 -  Torino-Trieste","18,0","19,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA00401","A 04 -  Torino-Trieste","19,0","20,0",2,0,0,2,0,1,0,0,0,1,0,1
"01","Piemonte","001","Torino","AA00401","A 04 -  Torino-Trieste","20,0","21,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA00401","A 04 -  Torino-Trieste","21,0","22,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA00401","A 04 -  Torino-Trieste","22,0","23,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA00401","A 04 -  Torino-Trieste","23,0","24,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA00401","A 04 -  Torino-Trieste","24,0","25,0",5,0,0,8,0,2,0,0,2,1,0,2
"01","Piemonte","001","Torino","AA00401","A 04 -  Torino-Trieste","25,0","26,0",1,0,0,1,0,1,0,0,1,0,0,0
"01","Piemonte","001","Torino","AA00401","A 04 -  Torino-Trieste","26,0","26,1",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA00405","A 04 / A 05 -  Diramazione Ivrea-Santhi?","0,0","1,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA00405","A 04 / A 05 -  Diramazione Ivrea-Santhi?","1,0","2,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA00405","A 04 / A 05 -  Diramazione Ivrea-Santhi?","2,0","3,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA00405","A 04 / A 05 -  Diramazione Ivrea-Santhi?","3,0","4,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA00405","A 04 / A 05 -  Diramazione Ivrea-Santhi?","4,0","5,0",2,0,0,6,0,0,0,0,1,0,1,0
"01","Piemonte","001","Torino","AA00405","A 04 / A 05 -  Diramazione Ivrea-Santhi?","5,0","6,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA00405","A 04 / A 05 -  Diramazione Ivrea-Santhi?","6,0","7,0",1,0,0,3,0,1,0,0,1,0,0,0
"01","Piemonte","001","Torino","AA00405","A 04 / A 05 -  Diramazione Ivrea-Santhi?","7,0","8,0",2,0,0,7,0,1,0,0,2,0,0,0
"01","Piemonte","001","Torino","AA00405","A 04 / A 05 -  Diramazione Ivrea-Santhi?","8,0","9,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA00405","A 04 / A 05 -  Diramazione Ivrea-Santhi?","9,0","10,0",1,0,0,1,0,0,0,0,0,0,1,0
"01","Piemonte","001","Torino","AA00405","A 04 / A 05 -  Diramazione Ivrea-Santhi?","10,0","11,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA00405","A 04 / A 05 -  Diramazione Ivrea-Santhi?","11,0","12,0",1,0,0,1,0,0,0,0,0,0,1,0
"01","Piemonte","001","Torino","AA00405","A 04 / A 05 -  Diramazione Ivrea-Santhi?","12,0","13,0",2,0,0,4,0,0,0,0,0,0,1,1
"01","Piemonte","001","Torino","AA00405","A 04 / A 05 -  Diramazione Ivrea-Santhi?","13,0","14,0",1,0,0,1,0,0,0,0,0,0,0,1
"01","Piemonte","001","Torino","AA00405","A 04 / A 05 -  Diramazione Ivrea-Santhi?","14,0","14,3",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA00501","A 05 -  Torino-Aosta","0,0","1,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA00501","A 05 -  Torino-Aosta","1,0","2,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA00501","A 05 -  Torino-Aosta","2,0","3,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA00501","A 05 -  Torino-Aosta","3,0","4,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA00501","A 05 -  Torino-Aosta","4,0","5,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA00501","A 05 -  Torino-Aosta","5,0","6,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA00501","A 05 -  Torino-Aosta","6,0","7,0",1,0,0,1,0,0,0,0,0,0,1,0
"01","Piemonte","001","Torino","AA00501","A 05 -  Torino-Aosta","7,0","8,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA00501","A 05 -  Torino-Aosta","8,0","9,0",2,0,0,2,0,0,0,1,0,0,0,1
"01","Piemonte","001","Torino","AA00501","A 05 -  Torino-Aosta","9,0","10,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA00501","A 05 -  Torino-Aosta","10,0","11,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA00501","A 05 -  Torino-Aosta","11,0","12,0",1,0,0,2,0,0,0,0,0,0,1,0
"01","Piemonte","001","Torino","AA00501","A 05 -  Torino-Aosta","12,0","13,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA00501","A 05 -  Torino-Aosta","13,0","14,0",1,0,0,2,0,1,0,0,0,0,0,1
"01","Piemonte","001","Torino","AA00501","A 05 -  Torino-Aosta","14,0","15,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA00501","A 05 -  Torino-Aosta","15,0","16,0",1,0,0,1,0,0,0,0,0,0,0,1
"01","Piemonte","001","Torino","AA00501","A 05 -  Torino-Aosta","16,0","17,0",1,0,0,1,0,0,0,0,0,0,1,0
"01","Piemonte","001","Torino","AA00501","A 05 -  Torino-Aosta","17,0","18,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA00501","A 05 -  Torino-Aosta","18,0","19,0",1,0,0,1,0,0,0,0,0,0,1,0
"01","Piemonte","001","Torino","AA00501","A 05 -  Torino-Aosta","19,0","20,0",2,0,0,2,0,2,0,0,2,0,0,0
"01","Piemonte","001","Torino","AA00501","A 05 -  Torino-Aosta","20,0","21,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA00501","A 05 -  Torino-Aosta","21,0","22,0",2,0,0,3,0,1,0,0,1,0,1,0
"01","Piemonte","001","Torino","AA00501","A 05 -  Torino-Aosta","22,0","23,0",1,0,0,3,0,0,0,0,0,0,1,0
"01","Piemonte","001","Torino","AA00501","A 05 -  Torino-Aosta","23,0","24,0",2,1,1,5,0,0,0,0,1,0,1,0
"01","Piemonte","001","Torino","AA00501","A 05 -  Torino-Aosta","24,0","25,0",3,1,1,2,0,2,0,0,3,0,0,0
"01","Piemonte","001","Torino","AA00501","A 05 -  Torino-Aosta","25,0","26,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA00501","A 05 -  Torino-Aosta","26,0","27,0",1,0,0,1,0,1,0,0,1,0,0,0
"01","Piemonte","001","Torino","AA00501","A 05 -  Torino-Aosta","27,0","28,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA00501","A 05 -  Torino-Aosta","28,0","29,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA00501","A 05 -  Torino-Aosta","29,0","30,0",1,0,0,2,0,1,0,0,1,0,0,0
"01","Piemonte","001","Torino","AA00501","A 05 -  Torino-Aosta","30,0","31,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA00501","A 05 -  Torino-Aosta","31,0","32,0",2,0,0,2,0,0,0,0,0,0,2,0
"01","Piemonte","001","Torino","AA00501","A 05 -  Torino-Aosta","32,0","33,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA00501","A 05 -  Torino-Aosta","33,0","34,0",2,0,0,2,0,1,0,0,0,0,2,0
"01","Piemonte","001","Torino","AA00501","A 05 -  Torino-Aosta","34,0","35,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA00501","A 05 -  Torino-Aosta","35,0","36,0",1,0,0,1,0,0,0,0,0,0,1,0
"01","Piemonte","001","Torino","AA00501","A 05 -  Torino-Aosta","36,0","37,0",1,0,0,3,0,0,0,0,0,0,1,0
"01","Piemonte","001","Torino","AA00501","A 05 -  Torino-Aosta","37,0","38,0",1,0,0,4,0,0,0,1,0,0,0,0
"01","Piemonte","001","Torino","AA00501","A 05 -  Torino-Aosta","38,0","39,0",1,0,0,2,0,0,0,0,0,0,0,1
"01","Piemonte","001","Torino","AA00501","A 05 -  Torino-Aosta","39,0","40,0",1,1,2,1,0,1,0,0,1,0,0,0
"01","Piemonte","001","Torino","AA00501","A 05 -  Torino-Aosta","40,0","41,0",1,0,0,2,0,1,0,0,1,0,0,0
"01","Piemonte","001","Torino","AA00501","A 05 -  Torino-Aosta","41,0","42,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA00501","A 05 -  Torino-Aosta","42,0","43,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA00501","A 05 -  Torino-Aosta","43,0","44,0",2,0,0,8,0,0,0,1,1,0,0,0
"01","Piemonte","001","Torino","AA00501","A 05 -  Torino-Aosta","44,0","45,0",1,0,0,1,1,0,0,0,0,0,1,0
"01","Piemonte","001","Torino","AA00501","A 05 -  Torino-Aosta","45,0","46,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA00501","A 05 -  Torino-Aosta","46,0","47,0",2,0,0,2,0,1,0,0,0,0,1,1
"01","Piemonte","001","Torino","AA00501","A 05 -  Torino-Aosta","47,0","48,0",2,0,0,3,0,0,0,0,0,0,2,0
"01","Piemonte","001","Torino","AA00501","A 05 -  Torino-Aosta","48,0","49,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA00501","A 05 -  Torino-Aosta","49,0","50,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA00501","A 05 -  Torino-Aosta","50,0","51,0",2,0,0,2,0,1,0,0,1,0,1,0
"01","Piemonte","001","Torino","AA00501","A 05 -  Torino-Aosta","51,0","52,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA00501","A 05 -  Torino-Aosta","52,0","53,0",2,0,0,2,0,0,1,0,0,0,1,0
"01","Piemonte","001","Torino","AA00501","A 05 -  Torino-Aosta","53,0","54,0",2,0,0,2,0,1,0,0,1,0,1,0
"01","Piemonte","001","Torino","AA00501","A 05 -  Torino-Aosta","54,0","55,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA00501","A 05 -  Torino-Aosta","55,0","56,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA00501","A 05 -  Torino-Aosta","56,0","56,4",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA00601","A 06 -  Torino-Savona (La Verdemare)","0,0","1,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA00601","A 06 -  Torino-Savona (La Verdemare)","1,0","2,0",1,0,0,2,0,0,0,0,0,0,1,0
"01","Piemonte","001","Torino","AA00601","A 06 -  Torino-Savona (La Verdemare)","2,0","3,0",2,0,0,4,0,0,0,0,1,0,1,0
"01","Piemonte","001","Torino","AA00601","A 06 -  Torino-Savona (La Verdemare)","3,0","4,0",2,0,0,2,0,1,0,1,1,0,0,0
"01","Piemonte","001","Torino","AA00601","A 06 -  Torino-Savona (La Verdemare)","4,0","5,0",1,0,0,2,0,1,0,0,1,0,0,0
"01","Piemonte","001","Torino","AA00601","A 06 -  Torino-Savona (La Verdemare)","5,0","6,0",1,0,0,1,0,0,0,0,0,0,1,0
"01","Piemonte","001","Torino","AA00601","A 06 -  Torino-Savona (La Verdemare)","6,0","7,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA00601","A 06 -  Torino-Savona (La Verdemare)","7,0","8,0",1,0,0,1,0,0,0,0,0,0,1,0
"01","Piemonte","001","Torino","AA00601","A 06 -  Torino-Savona (La Verdemare)","8,0","9,0",1,0,0,2,0,0,0,0,0,0,1,0
"01","Piemonte","001","Torino","AA00601","A 06 -  Torino-Savona (La Verdemare)","9,0","10,0",2,0,0,8,0,1,0,1,1,0,0,0
"01","Piemonte","001","Torino","AA00601","A 06 -  Torino-Savona (La Verdemare)","10,0","11,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA00601","A 06 -  Torino-Savona (La Verdemare)","11,0","12,0",1,1,1,2,0,0,0,0,1,0,0,0
"01","Piemonte","001","Torino","AA00601","A 06 -  Torino-Savona (La Verdemare)","12,0","13,0",2,0,0,3,0,1,0,1,0,0,1,0
"01","Piemonte","001","Torino","AA00601","A 06 -  Torino-Savona (La Verdemare)","13,0","14,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA00601","A 06 -  Torino-Savona (La Verdemare)","14,0","15,0",1,0,0,1,0,0,0,0,0,0,1,0
"01","Piemonte","001","Torino","AA00601","A 06 -  Torino-Savona (La Verdemare)","15,0","16,0",1,0,0,1,0,1,0,0,0,0,1,0
"01","Piemonte","001","Torino","AA00601","A 06 -  Torino-Savona (La Verdemare)","16,0","17,0",2,1,1,3,0,0,0,0,2,0,0,0
"01","Piemonte","001","Torino","AA00601","A 06 -  Torino-Savona (La Verdemare)","17,0","17,3",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA02101","A 21 -  Torino-Piacenza-Brescia (Autostrada dei Vini)","0,0","1,0",2,0,0,6,0,1,0,0,2,0,0,0
"01","Piemonte","001","Torino","AA02101","A 21 -  Torino-Piacenza-Brescia (Autostrada dei Vini)","1,0","2,0",1,0,0,2,0,1,0,0,0,0,1,0
"01","Piemonte","001","Torino","AA02101","A 21 -  Torino-Piacenza-Brescia (Autostrada dei Vini)","2,0","3,0",1,0,0,1,0,1,0,0,0,0,1,0
"01","Piemonte","001","Torino","AA02101","A 21 -  Torino-Piacenza-Brescia (Autostrada dei Vini)","3,0","4,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA02101","A 21 -  Torino-Piacenza-Brescia (Autostrada dei Vini)","4,0","5,0",1,0,0,1,0,0,0,0,1,0,0,0
"01","Piemonte","001","Torino","AA02101","A 21 -  Torino-Piacenza-Brescia (Autostrada dei Vini)","5,0","6,0",1,0,0,2,0,1,0,0,0,0,0,1
"01","Piemonte","001","Torino","AA02101","A 21 -  Torino-Piacenza-Brescia (Autostrada dei Vini)","6,0","7,0",1,1,1,0,0,1,0,0,0,0,1,0
"01","Piemonte","001","Torino","AA02101","A 21 -  Torino-Piacenza-Brescia (Autostrada dei Vini)","7,0","8,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA02101","A 21 -  Torino-Piacenza-Brescia (Autostrada dei Vini)","8,0","9,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA02101","A 21 -  Torino-Piacenza-Brescia (Autostrada dei Vini)","9,0","9,2",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA02103","A 21 -  Torino-Piacenza-Brescia (tratto A 21-Tangenziale Sud)","0,0","1,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA02103","A 21 -  Torino-Piacenza-Brescia (tratto A 21-Tangenziale Sud)","1,0","2,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA02103","A 21 -  Torino-Piacenza-Brescia (tratto A 21-Tangenziale Sud)","2,0","3,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA02103","A 21 -  Torino-Piacenza-Brescia (tratto A 21-Tangenziale Sud)","3,0","4,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA02103","A 21 -  Torino-Piacenza-Brescia (tratto A 21-Tangenziale Sud)","4,0","5,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA02103","A 21 -  Torino-Piacenza-Brescia (tratto A 21-Tangenziale Sud)","5,0","6,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA02103","A 21 -  Torino-Piacenza-Brescia (tratto A 21-Tangenziale Sud)","6,0","6,4",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA03201","A 32 -  Torino-Bardonecchia","0,0","1,0",2,0,0,2,1,0,0,0,0,0,1,1
"01","Piemonte","001","Torino","AA03201","A 32 -  Torino-Bardonecchia","1,0","2,0",1,0,0,2,0,0,0,0,1,0,0,0
"01","Piemonte","001","Torino","AA03201","A 32 -  Torino-Bardonecchia","2,0","3,0",3,0,0,3,0,1,0,0,2,0,1,0
"01","Piemonte","001","Torino","AA03201","A 32 -  Torino-Bardonecchia","3,0","4,0",2,0,0,4,0,0,0,0,1,0,1,0
"01","Piemonte","001","Torino","AA03201","A 32 -  Torino-Bardonecchia","4,0","5,0",1,0,0,1,0,0,0,0,0,0,0,1
"01","Piemonte","001","Torino","AA03201","A 32 -  Torino-Bardonecchia","5,0","6,0",1,0,0,1,0,0,0,0,0,0,1,0
"01","Piemonte","001","Torino","AA03201","A 32 -  Torino-Bardonecchia","6,0","7,0",3,0,0,7,0,1,0,0,3,0,0,0
"01","Piemonte","001","Torino","AA03201","A 32 -  Torino-Bardonecchia","7,0","8,0",2,0,0,3,0,1,0,0,1,0,1,0
"01","Piemonte","001","Torino","AA03201","A 32 -  Torino-Bardonecchia","8,0","9,0",4,0,0,4,0,1,0,1,1,0,1,1
"01","Piemonte","001","Torino","AA03201","A 32 -  Torino-Bardonecchia","9,0","10,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA03201","A 32 -  Torino-Bardonecchia","10,0","11,0",1,1,1,0,0,0,0,0,0,0,0,1
"01","Piemonte","001","Torino","AA03201","A 32 -  Torino-Bardonecchia","11,0","12,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA03201","A 32 -  Torino-Bardonecchia","12,0","13,0",1,0,0,1,0,0,0,0,0,0,0,1
"01","Piemonte","001","Torino","AA03201","A 32 -  Torino-Bardonecchia","13,0","14,0",1,0,0,1,0,0,0,0,0,0,0,1
"01","Piemonte","001","Torino","AA03201","A 32 -  Torino-Bardonecchia","14,0","15,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA03201","A 32 -  Torino-Bardonecchia","15,0","16,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA03201","A 32 -  Torino-Bardonecchia","16,0","17,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA03201","A 32 -  Torino-Bardonecchia","17,0","18,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA03201","A 32 -  Torino-Bardonecchia","18,0","19,0",1,0,0,2,0,1,0,1,0,0,0,0
"01","Piemonte","001","Torino","AA03201","A 32 -  Torino-Bardonecchia","19,0","20,0",1,0,0,1,0,0,0,0,0,0,1,0
"01","Piemonte","001","Torino","AA03201","A 32 -  Torino-Bardonecchia","20,0","21,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA03201","A 32 -  Torino-Bardonecchia","21,0","22,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA03201","A 32 -  Torino-Bardonecchia","22,0","23,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA03201","A 32 -  Torino-Bardonecchia","23,0","24,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA03201","A 32 -  Torino-Bardonecchia","24,0","25,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA03201","A 32 -  Torino-Bardonecchia","25,0","26,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA03201","A 32 -  Torino-Bardonecchia","26,0","27,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA03201","A 32 -  Torino-Bardonecchia","27,0","28,0",1,0,0,3,0,0,0,0,1,0,0,0
"01","Piemonte","001","Torino","AA03201","A 32 -  Torino-Bardonecchia","28,0","29,0",1,0,0,1,0,0,0,0,0,0,0,1
"01","Piemonte","001","Torino","AA03201","A 32 -  Torino-Bardonecchia","29,0","30,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA03201","A 32 -  Torino-Bardonecchia","30,0","31,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA03201","A 32 -  Torino-Bardonecchia","31,0","32,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA03201","A 32 -  Torino-Bardonecchia","32,0","33,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA03201","A 32 -  Torino-Bardonecchia","33,0","34,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA03201","A 32 -  Torino-Bardonecchia","34,0","35,0",1,0,0,1,0,1,0,0,1,0,0,0
"01","Piemonte","001","Torino","AA03201","A 32 -  Torino-Bardonecchia","35,0","36,0",2,0,0,2,0,0,0,0,0,0,2,0
"01","Piemonte","001","Torino","AA03201","A 32 -  Torino-Bardonecchia","36,0","37,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA03201","A 32 -  Torino-Bardonecchia","37,0","38,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA03201","A 32 -  Torino-Bardonecchia","38,0","39,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA03201","A 32 -  Torino-Bardonecchia","39,0","40,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA03201","A 32 -  Torino-Bardonecchia","40,0","41,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA03201","A 32 -  Torino-Bardonecchia","41,0","42,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA03201","A 32 -  Torino-Bardonecchia","42,0","43,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA03201","A 32 -  Torino-Bardonecchia","43,0","44,0",1,0,0,1,0,1,0,0,1,0,0,0
"01","Piemonte","001","Torino","AA03201","A 32 -  Torino-Bardonecchia","44,0","45,0",1,0,0,2,0,0,0,0,1,0,0,0
"01","Piemonte","001","Torino","AA03201","A 32 -  Torino-Bardonecchia","45,0","46,0",3,0,0,7,0,0,0,0,1,1,1,0
"01","Piemonte","001","Torino","AA03201","A 32 -  Torino-Bardonecchia","46,0","47,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA03201","A 32 -  Torino-Bardonecchia","47,0","48,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA03201","A 32 -  Torino-Bardonecchia","48,0","49,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA03201","A 32 -  Torino-Bardonecchia","49,0","50,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA03201","A 32 -  Torino-Bardonecchia","50,0","51,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA03201","A 32 -  Torino-Bardonecchia","51,0","52,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA03201","A 32 -  Torino-Bardonecchia","52,0","53,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA03201","A 32 -  Torino-Bardonecchia","53,0","54,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA03201","A 32 -  Torino-Bardonecchia","54,0","55,0",1,0,0,1,0,0,0,0,0,0,1,0
"01","Piemonte","001","Torino","AA03201","A 32 -  Torino-Bardonecchia","55,0","56,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA03201","A 32 -  Torino-Bardonecchia","56,0","57,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA03201","A 32 -  Torino-Bardonecchia","57,0","58,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA03201","A 32 -  Torino-Bardonecchia","58,0","59,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA03201","A 32 -  Torino-Bardonecchia","59,0","60,0",0,0,0,0,0,0,0,0,0,0,0,0
