"COD REG","REGIONE","COD PROV","PROVINCIA","CODICE","INCIDENTI","MORTI","FERITI","INC2R","INCMP","N1","N2","N3","N4","N5","N6"
"01","Piemonte","001","Torino","AA00601",2,0,2,0,1,0,0,1,0,1,0
"01","Piemonte","001","Torino","DI00401",3,1,2,1,0,0,1,0,0,0,2
"01","Piemonte","001","Torino","DI00501",1,0,1,1,0,0,0,1,0,0,0
"01","Piemonte","001","Torino","RA01001",2,0,3,0,0,0,0,2,0,0,0
"01","Piemonte","001","Torino","SS01001",29,0,56,11,4,2,14,5,0,1,7
"01","Piemonte","001","Torino","SS01101",10,0,14,5,0,1,4,4,0,1,0
"01","Piemonte","001","Torino","SS02001",14,0,19,3,2,0,5,4,2,1,2
"01","Piemonte","001","Torino","SS02301",9,0,11,7,0,1,5,1,1,0,1
"01","Piemonte","001","Torino","SS02401",26,0,43,7,1,4,10,7,2,0,3
"01","Piemonte","001","Torino","SS02501",62,0,78,22,9,0,33,13,13,0,3
"01","Piemonte","001","Torino","SS02601",17,3,17,5,3,0,8,3,2,1,3
"01","Piemonte","001","Torino","SS02901",17,1,22,6,2,3,6,6,0,1,1
"01","Piemonte","001","Torino","SS22801",4,1,3,2,0,0,3,0,1,0,0
"01","Piemonte","001","Torino","SS33801",1,0,1,0,0,0,1,0,0,0,0
"01","Piemonte","001","Torino","SS39301",17,1,26,4,3,0,9,5,1,1,1
"01","Piemonte","001","Torino","SS45801",1,0,2,0,0,0,0,0,0,1,0
"01","Piemonte","001","Torino","SS46001",9,0,13,6,2,1,7,0,0,1,0
"01","Piemonte","001","Torino","SS58901",30,1,45,7,0,2,9,6,4,2,7
"01","Piemonte","001","Torino","SS59001",29,0,50,7,3,3,10,6,0,3,7
"01","Piemonte","001","Torino","SS59501",1,0,1,0,0,0,1,0,0,0,0
"01","Piemonte","001","Torino","SS66101",2,0,6,0,0,0,1,1,0,0,0
"01","Piemonte","001","Torino","TA00201",1,0,1,0,0,0,1,0,0,0,0
