"cReg","REGIONE","cProv","PROVINCIA","CODICE","NOME STRADA","Lunedì","Martedì","Mercoledì","Giovedì","Venerdì","Sabato","Domenica","TOTALE"
"01","Piemonte","001","Torino",0,0,0,0,1,0,0,0,0,1
"01","Piemonte","001","Torino","AA00401","A 04 -  Torino-Trieste",8,9,5,4,6,3,4,39
"01","Piemonte","001","Torino","AA00405","A 04 / A 05 -  Diramazione Ivrea-Santhià",0,0,2,2,1,3,0,8
"01","Piemonte","001","Torino","AA00501","A 05 -  Torino-Aosta",7,6,6,6,3,3,8,39
"01","Piemonte","001","Torino","AA00601","A 06 -  Torino-Savona (La Verdemare)",1,3,2,2,3,2,3,16
"01","Piemonte","001","Torino","AA02101","A 21 -  Torino-Piacenza-Brescia (Autostrada dei Vini)",3,0,1,3,2,2,1,12
"01","Piemonte","001","Torino","AA03201","A 32 -  Torino-Bardonecchia",4,1,5,5,4,4,8,31
"01","Piemonte","001","Torino","DI00301","Diramazione Moncalieri",2,1,3,3,4,6,2,21
"01","Piemonte","001","Torino","DI00401","Diramazione Pinerolo",6,7,3,10,13,2,6,47
"01","Piemonte","001","Torino","DI00501","Raccordo della Falchera (Diramazione Abbadia)",1,3,0,3,4,0,3,14
"01","Piemonte","001","Torino","RA01001","Raccordo Autostradale Torino-Aeroporto di Caselle",3,2,4,8,2,2,5,26
"01","Piemonte","001","Torino","RA04701","Raccordo Autostradale di Chivasso Est",0,0,0,0,1,1,0,2
"01","Piemonte","001","Torino","RA04801","Raccordo di Chivasso Ovest",0,0,1,0,0,0,1,2
"01","Piemonte","001","Torino","SS01001","SS 010 -  Padana Inferiore",3,0,3,5,1,3,4,19
"01","Piemonte","001","Torino","SS01101","SS 011 -  Padana Superiore ",0,4,5,2,5,3,1,20
"01","Piemonte","001","Torino","SS02001","SS 020 -  del Colle di Tenda e di Valle Roja",1,0,3,0,3,3,0,10
"01","Piemonte","001","Torino","SS02034","SS 020 var1 -  Variante di La Loggia",2,0,0,1,0,1,0,4
"01","Piemonte","001","Torino","SS02036","SS 020 var2 -  Variante di Carignano",0,2,1,2,2,1,1,9
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere",4,6,6,8,6,4,3,37
"01","Piemonte","001","Torino","SS02305","SS 023 var1 -  Variante di Stupinigi",0,2,0,0,1,0,1,4
"01","Piemonte","001","Torino","SS02336","SS 023 var3 -  Variante San Germano Chisone-Perosa Argentina",1,0,0,0,0,0,0,1
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro",7,7,8,2,5,9,3,41
"01","Piemonte","001","Torino","SS02434","SS 024 var -  Variante Alpignano-Pianezza",1,2,0,1,4,0,1,9
"01","Piemonte","001","Torino","SS02501","SS 025 -  del Moncenisio",8,7,6,10,10,7,4,52
"01","Piemonte","001","Torino","SS02601","SS 026 -  della Valle d'Aosta",5,8,5,9,2,5,5,39
"01","Piemonte","001","Torino","SS02901","SS 029 -  del Colle di Cadibona",1,3,1,3,3,3,1,15
"01","Piemonte","001","Torino","SS02921","SS 029 racc -  del Colle di Cadibona",1,0,0,0,0,0,0,1
"01","Piemonte","001","Torino","SS03101","SS 031 -  del Monferrato",0,0,0,1,0,1,0,2
"01","Piemonte","001","Torino","SS03102","SS 031 bis -  del Monferrato",0,1,0,0,1,2,0,4
"01","Piemonte","001","Torino","SS22801","SS 228 -  del Lago di Viverone",0,1,2,0,2,1,2,8
"01","Piemonte","001","Torino","SS33501","SS 335 -  di Bardonecchia",0,0,0,1,0,0,0,1
"01","Piemonte","001","Torino","SS39301","SS 393 -  di Villastellone",2,0,5,1,1,2,3,14
"01","Piemonte","001","Torino","SS45801","SS 458 -  di Casalborgone",0,1,0,0,1,0,0,2
"01","Piemonte","001","Torino","SS46001","SS 460 -  di Ceresole",1,5,1,1,0,9,5,22
"01","Piemonte","001","Torino","SS46005","SS 460 dir -  Diramazione di Cuorgnè",0,0,0,0,0,3,0,3
"01","Piemonte","001","Torino","SS56501","SS 565 -  di Castellamonte",1,7,0,5,0,1,0,14
"01","Piemonte","001","Torino","SS58901","SS 589 -  dei Laghi di Avigliana",5,3,2,4,3,5,7,29
"01","Piemonte","001","Torino","SS59001","SS 590 -  della Val Cerrina",5,5,3,9,2,2,1,27
"01","Piemonte","001","Torino","SS59501","SS 595 -  di Mazzè",0,0,0,1,0,2,1,4
"01","Piemonte","001","Torino","SS66101","SS 661 -  delle Langhe",0,0,2,0,0,0,0,2
"01","Piemonte","001","Torino","SS66301","SS 663 -  di Saluzzo",2,0,0,0,0,0,0,2
"01","Piemonte","001","Torino","TA00201","Tangenziale Sud Torino",17,5,20,20,14,13,9,98
"01","Piemonte","001","Torino","TA00202","Tangenziale Nord Torino",21,15,15,27,25,17,9,129
