"COD REG","REGIONE","COD PROV","PROVINCIA","CODICE","INCIDENTI","IM","MORTI","FERITI","INC2R","INCMP","N1","N2","N3","N4","N5","N6"
"01","Piemonte","001","Torino",0,1,0,0,1,1,0,0,1,0,0,0,0
"01","Piemonte","001","Torino","RA01001",1,0,0,1,0,0,0,0,0,0,1,0
"01","Piemonte","001","Torino","SS01001",1,0,0,4,0,0,0,0,1,0,0,0
"01","Piemonte","001","Torino","SS01101",2,0,0,2,1,0,0,1,0,0,0,1
"01","Piemonte","001","Torino","SS02001",1,1,1,0,0,0,0,0,0,0,1,0
"01","Piemonte","001","Torino","SS02034",1,0,0,2,0,0,0,0,0,0,0,1
"01","Piemonte","001","Torino","SS02036",3,0,0,5,1,0,0,2,0,0,1,0
"01","Piemonte","001","Torino","SS02305",3,0,0,4,0,1,0,2,1,0,0,0
"01","Piemonte","001","Torino","SS02401",3,0,0,3,1,1,1,2,0,0,0,0
"01","Piemonte","001","Torino","SS02501",3,0,0,4,1,1,0,0,1,1,1,0
"01","Piemonte","001","Torino","SS02601",7,1,1,6,4,1,0,2,2,1,1,1
"01","Piemonte","001","Torino","SS02901",6,0,0,9,2,1,0,1,5,0,0,0
"01","Piemonte","001","Torino","SS02921",1,0,0,1,0,1,0,0,0,1,0,0
"01","Piemonte","001","Torino","SS03101",2,0,0,2,0,0,0,0,0,1,0,1
"01","Piemonte","001","Torino","SS03102",1,0,0,1,0,0,0,0,1,0,0,0
"01","Piemonte","001","Torino","SS22801",1,0,0,1,0,1,0,0,1,0,0,0
"01","Piemonte","001","Torino","SS39301",6,0,0,12,1,1,1,2,2,0,0,1
"01","Piemonte","001","Torino","SS46001",2,0,0,7,0,0,0,1,0,0,1,0
"01","Piemonte","001","Torino","SS56501",1,0,0,3,0,0,0,0,1,0,0,0
"01","Piemonte","001","Torino","SS58901",5,1,1,7,1,0,0,2,1,0,1,1
"01","Piemonte","001","Torino","SS59001",5,1,1,7,1,2,1,0,1,1,1,1
"01","Piemonte","001","Torino","SS66101",2,0,0,2,1,0,0,1,0,0,0,1
"01","Piemonte","001","Torino","TA00202",1,0,0,1,0,0,0,0,0,0,1,0
