"cReg","REGIONE","cProv","PROVINCIA","CODICE","NOME STRADA","01","02","03","04","05","06","07","08","09","10","11","12","13","14","15","16","17","18","19","20","21","22","23","24","Impr.","TOTALE"
"01","Piemonte","001","Torino","AA00401","A 04 -  Torino-Trieste",1,2,2,0,1,0,4,5,3,2,3,0,3,2,1,1,3,0,3,2,5,1,2,3,0,49
"01","Piemonte","001","Torino","AA00405","A 04 / A 05 -  Diramazione Ivrea-Santhià",0,0,0,1,0,0,0,1,0,1,0,0,1,2,1,0,2,1,1,0,0,0,1,0,0,12
"01","Piemonte","001","Torino","AA00501","A 05 -  Torino-Aosta",1,1,0,1,0,0,2,5,1,4,1,5,0,1,6,7,4,2,2,2,5,1,3,2,0,56
"01","Piemonte","001","Torino","AA00601","A 06 -  Torino-Savona (La Verdemare)",1,0,0,0,1,2,3,0,1,0,1,0,0,1,0,1,1,2,1,2,0,0,1,0,0,18
"01","Piemonte","001","Torino","AA02101","A 21 -  Torino-Piacenza-Brescia (Autostrada dei Vini)",0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,2,0,0,1,0,0,0,0,0,5
"01","Piemonte","001","Torino","AA03201","A 32 -  Torino-Bardonecchia",2,0,2,0,0,1,0,2,2,0,2,2,1,3,2,5,4,3,3,1,2,2,0,0,0,39
"01","Piemonte","001","Torino","DI00301","Diramazione Moncalieri",2,2,0,0,0,2,1,1,4,1,0,0,0,1,1,1,5,0,2,1,2,0,0,1,0,27
"01","Piemonte","001","Torino","DI00401","Diramazione Pinerolo",1,4,1,0,0,0,1,4,3,0,2,2,2,1,0,3,3,4,1,0,0,0,1,1,0,34
"01","Piemonte","001","Torino","DI00501","Diramazione Abbadia",1,0,0,0,1,0,3,0,2,0,0,0,4,1,1,2,0,0,2,0,0,1,0,0,0,18
"01","Piemonte","001","Torino","RA01001","Raccordo Autostradale Torino-Aeroporto di Caselle",1,0,2,1,1,1,3,1,4,0,2,0,1,2,1,2,4,1,0,3,0,1,1,1,0,33
"01","Piemonte","001","Torino","SS01001","SS 010 -  Padana Inferiore",2,0,0,1,0,1,0,4,3,1,2,1,0,6,0,1,2,2,5,0,1,0,1,0,0,33
"01","Piemonte","001","Torino","SS01101","SS 011 -  Padana Superiore ",0,0,0,0,0,0,2,2,1,0,0,2,0,1,1,1,3,3,5,3,0,1,1,1,0,27
"01","Piemonte","001","Torino","SS02001","SS 020 -  del Colle di Tenda e di Valle Roja",0,0,0,0,0,0,0,1,1,1,2,2,2,1,2,1,3,2,4,0,1,0,0,0,0,23
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere",0,1,0,0,0,0,1,2,3,2,1,2,0,4,3,2,2,2,7,4,2,2,1,1,0,42
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro",0,0,0,0,0,1,1,3,4,1,3,2,5,4,2,7,6,7,3,4,2,0,1,3,0,59
"01","Piemonte","001","Torino","SS02501","SS 025 -  del Moncenisio",1,0,0,0,1,0,0,9,5,5,5,13,2,5,7,2,4,12,5,4,1,2,0,1,0,84
"01","Piemonte","001","Torino","SS02601","SS 026 -  della Valle d'Aosta",1,0,0,0,1,2,3,2,4,2,1,1,4,5,4,4,8,7,5,1,0,3,4,2,0,64
"01","Piemonte","001","Torino","SS02901","SS 029 -  del Colle di Cadibona",1,0,0,0,0,0,0,3,1,1,3,2,3,1,2,0,4,3,0,1,0,0,1,0,0,26
"01","Piemonte","001","Torino","SS02921","SS 029 racc -  del Colle di Cadibona",0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,4
"01","Piemonte","001","Torino","SS03102","SS 031 bis -  del Monferrato",0,0,0,0,0,0,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,4
"01","Piemonte","001","Torino","SS22801","SS 228 -  del Lago di Viverone",0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,2,1,0,2,0,1,0,0,0,0,8
"01","Piemonte","001","Torino","SS33501","SS 335 -  di Bardonecchia",0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2
"01","Piemonte","001","Torino","SS33801","SS 338 -  di Mongrando",0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"01","Piemonte","001","Torino","SS39301","SS 393 -  di Villastellone",0,0,1,0,0,0,0,1,1,1,2,1,2,3,2,2,1,3,4,0,0,0,0,0,0,24
"01","Piemonte","001","Torino","SS45801","SS 458 -  di Casalborgone",1,1,0,0,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,7
"01","Piemonte","001","Torino","SS46001","SS 460 -  di Ceresole",1,2,1,0,0,0,1,2,1,1,0,0,1,0,1,2,3,2,7,1,1,0,1,0,0,28
"01","Piemonte","001","Torino","SS56501","SS 565 -  di Castellamonte",0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0,6
"01","Piemonte","001","Torino","SS58901","SS 589 -  dei Laghi di Avigliana",0,1,1,1,1,0,0,2,4,2,5,5,3,1,4,2,2,4,3,1,2,1,1,2,0,48
"01","Piemonte","001","Torino","SS59001","SS 590 -  della Val Cerrina",3,0,0,0,2,1,1,1,3,2,2,4,2,2,1,5,5,1,1,3,1,0,1,1,0,42
"01","Piemonte","001","Torino","SS59501","SS 595 -  di Mazzè",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"01","Piemonte","001","Torino","SS66101","SS 661 -  delle Langhe",0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"01","Piemonte","001","Torino","SS66301","SS 663 -  di Saluzzo",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,1,0,0,0,0,0,4
"01","Piemonte","001","Torino","TA00201","Tangenziale Sud Torino",7,2,2,6,3,2,4,6,8,3,7,7,2,14,5,7,6,7,14,5,4,8,4,3,0,136
"01","Piemonte","001","Torino","TA00202","Tangenziale Nord Torino",3,0,3,1,3,5,2,8,7,6,6,6,3,8,9,6,10,14,10,5,4,2,2,3,1,127
