"COD REG","REGIONE","COD PROV","PROVINCIA","CODICE","INCIDENTI","IM","MORTI","FERITI","INC2R","INCMP","N1","N2","N3","N4","N5","N6"
"01","Piemonte","001","Torino","SS01001",3,0,0,6,0,0,0,2,0,0,0,1
"01","Piemonte","001","Torino","SS01101",7,0,0,11,1,0,0,4,2,0,0,1
"01","Piemonte","001","Torino","SS02001",2,1,1,2,0,0,0,0,1,1,0,0
"01","Piemonte","001","Torino","SS02036",1,0,0,1,0,1,0,0,0,0,0,1
"01","Piemonte","001","Torino","SS02301",6,0,0,9,0,2,0,1,3,1,0,1
"01","Piemonte","001","Torino","SS02305",1,0,0,2,0,0,1,0,0,0,0,0
"01","Piemonte","001","Torino","SS02401",5,0,0,10,3,1,0,2,3,0,0,0
"01","Piemonte","001","Torino","SS02434",5,0,0,5,2,0,0,3,1,0,1,0
"01","Piemonte","001","Torino","SS02601",2,0,0,2,1,0,0,1,0,0,1,0
"01","Piemonte","001","Torino","SS02901",8,0,0,12,1,2,1,2,2,0,0,3
"01","Piemonte","001","Torino","SS02921",2,0,0,3,0,0,0,1,0,1,0,0
"01","Piemonte","001","Torino","SS03102",1,0,0,1,0,0,0,0,0,0,1,0
"01","Piemonte","001","Torino","SS03160",1,0,0,4,0,0,0,0,0,0,1,0
"01","Piemonte","001","Torino","SS22801",1,0,0,2,0,0,0,0,1,0,0,0
"01","Piemonte","001","Torino","SS39301",10,0,0,23,1,2,1,3,3,0,1,2
"01","Piemonte","001","Torino","SS46001",8,0,0,11,3,1,1,3,2,0,0,2
"01","Piemonte","001","Torino","SS56501",1,0,0,1,1,0,0,1,0,0,0,0
"01","Piemonte","001","Torino","SS58901",4,1,1,4,1,0,0,3,0,0,0,1
"01","Piemonte","001","Torino","SS59001",18,0,0,22,6,3,1,6,3,2,0,6
"01","Piemonte","001","Torino","SS66101",1,0,0,2,0,0,0,0,1,0,0,0
"01","Piemonte","001","Torino","SS66301",1,0,0,1,0,0,1,0,0,0,0,0
