"cReg","REGIONE","cProv","PROVINCIA","CODICE","NOME STRADA","Lunedì","Martedì","Mercoledì","Giovedì","Venerdì","Sabato","Domenica","TOTALE"
"01","Piemonte","001","Torino",0,0,0,0,3,2,1,0,1,7
"01","Piemonte","001","Torino","AA00401","A 04 -  Torino-Trieste",6,5,7,9,6,5,6,44
"01","Piemonte","001","Torino","AA00405","A 04 / A 05 -  Diramazione Ivrea-Santhià",2,1,0,2,1,0,0,6
"01","Piemonte","001","Torino","AA00501","A 05 -  Torino-Aosta",9,8,4,2,4,2,6,35
"01","Piemonte","001","Torino","AA00601","A 06 -  Torino-Savona (La Verdemare)",2,1,0,1,3,1,5,13
"01","Piemonte","001","Torino","AA02101","A 21 -  Torino-Piacenza-Brescia (Autostrada dei Vini)",2,0,0,2,1,2,1,8
"01","Piemonte","001","Torino","AA03201","A 32 -  Torino-Bardonecchia",3,4,2,5,8,2,5,29
"01","Piemonte","001","Torino","AA03205","A 32 dir -  Circonvallazione di Oulx",0,0,0,0,1,0,0,1
"01","Piemonte","001","Torino","DI00301","Diramazione Moncalieri",6,7,3,2,5,5,5,33
"01","Piemonte","001","Torino","DI00401","Diramazione Pinerolo",5,3,3,6,2,4,5,28
"01","Piemonte","001","Torino","DI00501","Raccordo della Falchera (Diramazione Abbadia)",1,1,1,2,0,1,2,8
"01","Piemonte","001","Torino","RA01001","Raccordo Autostradale Torino-Aeroporto di Caselle",4,2,6,5,6,3,5,31
"01","Piemonte","001","Torino","RA04701","Raccordo Autostradale di Chivasso Est",0,0,0,1,0,0,0,1
"01","Piemonte","001","Torino","SS01001","SS 010 -  Padana Inferiore",2,0,3,0,2,4,1,12
"01","Piemonte","001","Torino","SS01101","SS 011 -  Padana Superiore ",3,0,8,1,1,1,1,15
"01","Piemonte","001","Torino","SS02001","SS 020 -  del Colle di Tenda e di Valle Roja",1,1,3,2,4,4,0,15
"01","Piemonte","001","Torino","SS02034","SS 020 var1 -  Variante di La Loggia",0,0,1,0,0,0,0,1
"01","Piemonte","001","Torino","SS02036","SS 020 var2 -  Variante di Carignano",2,0,1,0,0,0,0,3
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere",4,8,5,7,6,3,7,40
"01","Piemonte","001","Torino","SS02305","SS 023 var1 -  Variante di Stupinigi",0,0,0,0,0,0,1,1
"01","Piemonte","001","Torino","SS02334","SS 023 var2 -  Variante di Porte",0,1,0,1,0,0,0,2
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro",3,7,8,5,4,9,5,41
"01","Piemonte","001","Torino","SS02434","SS 024 var -  Variante Alpignano-Pianezza",1,3,0,1,3,1,0,9
"01","Piemonte","001","Torino","SS02501","SS 025 -  del Moncenisio",7,3,7,4,3,6,7,37
"01","Piemonte","001","Torino","SS02601","SS 026 -  della Valle d'Aosta",6,5,8,12,7,11,5,54
"01","Piemonte","001","Torino","SS02901","SS 029 -  del Colle di Cadibona",1,5,2,0,1,3,2,14
"01","Piemonte","001","Torino","SS02921","SS 029 racc -  del Colle di Cadibona",1,0,2,0,0,0,0,3
"01","Piemonte","001","Torino","SS03102","SS 031 bis -  del Monferrato",0,1,0,1,1,0,1,4
"01","Piemonte","001","Torino","SS03160","SS 031 bis/var -  Variante di Verolengo",1,0,0,0,0,2,1,4
"01","Piemonte","001","Torino","SS22801","SS 228 -  del Lago di Viverone",2,0,0,0,4,1,0,7
"01","Piemonte","001","Torino","SS33501","SS 335 -  di Bardonecchia",0,0,0,1,0,0,1,2
"01","Piemonte","001","Torino","SS33801","SS 338 -  di Mongrando",0,0,0,1,1,0,0,2
"01","Piemonte","001","Torino","SS39301","SS 393 -  di Villastellone",3,1,2,2,2,4,6,20
"01","Piemonte","001","Torino","SS45801","SS 458 -  di Casalborgone",2,0,0,1,0,1,1,5
"01","Piemonte","001","Torino","SS46001","SS 460 -  di Ceresole",6,7,4,0,6,9,10,42
"01","Piemonte","001","Torino","SS46005","SS 460 dir -  Diramazione di Cuorgnè",0,0,0,0,0,0,1,1
"01","Piemonte","001","Torino","SS56501","SS 565 -  di Castellamonte",0,2,0,3,1,1,1,8
"01","Piemonte","001","Torino","SS58901","SS 589 -  dei Laghi di Avigliana",6,4,6,3,0,4,5,28
"01","Piemonte","001","Torino","SS59001","SS 590 -  della Val Cerrina",11,4,2,6,4,6,5,38
"01","Piemonte","001","Torino","SS59501","SS 595 -  di Mazzè",0,0,0,1,0,3,2,6
"01","Piemonte","001","Torino","SS66101","SS 661 -  delle Langhe",0,0,2,1,0,1,0,4
"01","Piemonte","001","Torino","SS66301","SS 663 -  di Saluzzo",1,0,1,1,0,0,0,3
"01","Piemonte","001","Torino","TA00201","Tangenziale Sud Torino",15,12,14,16,15,12,11,95
"01","Piemonte","001","Torino","TA00202","Tangenziale Nord Torino",19,21,8,24,24,14,20,130
