"COD REG","REGIONE","COD PROV","PROVINCIA","CODICE","INCIDENTI","IM","MORTI","FERITI","INC2R","INCMP","N1","N2","N3","N4","N5","N6"
"01","Piemonte","001","Torino","RA01001",3,0,0,4,0,0,0,0,0,0,2,1
"01","Piemonte","001","Torino","SS01101",3,0,0,4,1,0,0,1,1,0,1,0
"01","Piemonte","001","Torino","SS02001",3,0,0,4,0,1,0,2,1,0,0,0
"01","Piemonte","001","Torino","SS02036",1,0,0,1,0,1,0,1,0,0,0,0
"01","Piemonte","001","Torino","SS02301",2,0,0,3,0,0,0,1,1,0,0,0
"01","Piemonte","001","Torino","SS02305",2,0,0,3,0,1,1,1,0,0,0,0
"01","Piemonte","001","Torino","SS02401",2,1,1,3,1,1,1,1,0,0,0,0
"01","Piemonte","001","Torino","SS02434",2,0,0,5,0,1,0,0,1,0,0,1
"01","Piemonte","001","Torino","SS02501",25,2,3,34,9,2,4,12,3,1,2,3
"01","Piemonte","001","Torino","SS02601",11,1,1,24,3,1,0,6,1,2,2,0
"01","Piemonte","001","Torino","SS02901",2,0,0,4,0,1,0,1,1,0,0,0
"01","Piemonte","001","Torino","SS02905",1,0,0,2,0,0,0,1,0,0,0,0
"01","Piemonte","001","Torino","SS03160",2,0,0,2,0,0,0,2,0,0,0,0
"01","Piemonte","001","Torino","SS22801",1,0,0,1,1,0,0,0,0,0,0,1
"01","Piemonte","001","Torino","SS33501",2,0,0,3,2,1,0,2,0,0,0,0
"01","Piemonte","001","Torino","SS39301",5,0,0,10,1,3,1,1,3,0,0,0
"01","Piemonte","001","Torino","SS46001",2,0,0,2,0,0,0,1,0,0,0,1
"01","Piemonte","001","Torino","SS46005",1,0,0,3,0,1,0,0,1,0,0,0
"01","Piemonte","001","Torino","SS58901",4,0,0,5,1,2,1,1,1,0,1,0
"01","Piemonte","001","Torino","SS58936",1,0,0,1,0,0,0,1,0,0,0,0
"01","Piemonte","001","Torino","SS59001",4,0,0,8,2,0,0,1,0,0,2,1
"01","Piemonte","001","Torino","SS66101",4,0,0,8,0,0,0,3,1,0,0,0
"01","Piemonte","001","Torino","TA00202",1,0,0,1,0,0,0,0,0,0,1,0
