"cReg","REGIONE","cProv","PROVINCIA","CODICE","NOME STRADA","01","02","03","04","05","06","07","08","09","10","11","12","13","14","15","16","17","18","19","20","21","22","23","24","Impr.","TOTALE"
"01","Piemonte","001","Torino","AA00401","A 04 -  Torino-Trieste",0,1,2,0,0,1,1,1,1,0,4,0,1,0,0,0,0,2,0,2,1,1,0,5,0,23
"01","Piemonte","001","Torino","AA00405","A 04 / A 05 -  Diramazione Ivrea-Santhià",0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,4
"01","Piemonte","001","Torino","AA00501","A 05 -  Torino-Aosta",0,0,0,2,2,3,1,3,4,2,0,0,4,3,1,5,1,5,4,2,2,1,5,1,0,51
"01","Piemonte","001","Torino","AA00601","A 06 -  Torino-Savona (La Verdemare)",0,0,1,0,0,1,1,1,1,1,0,0,1,0,1,0,0,0,1,1,1,1,1,0,0,13
"01","Piemonte","001","Torino","AA02101","A 21 -  Torino-Piacenza-Brescia (Autostrada dei Vini)",0,2,0,1,0,0,0,0,0,1,1,1,0,0,1,0,0,1,1,0,0,0,0,0,0,9
"01","Piemonte","001","Torino","AA03201","A 32 -  Torino-Bardonecchia",3,2,0,2,1,0,1,2,0,3,1,0,4,2,2,2,1,3,3,3,1,2,0,0,0,38
"01","Piemonte","001","Torino","DI00301","Diramazione Moncalieri",1,0,0,0,0,0,0,1,2,0,2,1,1,2,1,3,0,3,1,3,5,1,1,0,0,28
"01","Piemonte","001","Torino","DI00401","Diramazione Pinerolo",0,0,0,1,0,2,3,3,4,1,2,1,3,2,3,2,1,1,1,2,2,2,0,1,0,37
"01","Piemonte","001","Torino","DI00501","Raccordo della Falchera (Diramazione Abbadia)",0,0,0,0,1,0,1,1,0,1,0,1,0,1,1,0,2,2,0,0,0,0,0,0,0,11
"01","Piemonte","001","Torino","RA01001","Raccordo Autostradale Torino-Aeroporto di Caselle",1,1,0,0,2,1,1,2,1,0,1,1,1,1,4,0,0,5,3,3,3,0,0,1,0,32
"01","Piemonte","001","Torino","SS01001","SS 010 -  Padana Inferiore",0,1,0,0,0,0,0,0,0,2,1,0,0,0,2,0,0,1,1,2,0,0,0,0,0,10
"01","Piemonte","001","Torino","SS01101","SS 011 -  Padana Superiore ",0,0,0,0,1,0,0,0,2,1,0,1,1,0,1,4,1,2,2,4,2,0,1,0,0,23
"01","Piemonte","001","Torino","SS02001","SS 020 -  del Colle di Tenda e di Valle Roja",0,0,0,0,0,0,0,2,2,0,0,2,2,0,1,1,1,2,0,1,0,0,0,0,0,14
"01","Piemonte","001","Torino","SS02034","SS 020 var1 -  Variante di La Loggia",0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,3
"01","Piemonte","001","Torino","SS02036","SS 020 var2 -  Variante di Carignano",0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,2
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere",0,1,1,0,1,1,1,1,1,1,2,4,3,2,2,4,5,5,4,4,3,0,0,0,0,46
"01","Piemonte","001","Torino","SS02305","SS 023 var1 -  Variante di Stupinigi",0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"01","Piemonte","001","Torino","SS02336","SS 023 var3 -  Variante San Germano Chisone-Perosa Argentina",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro",1,0,0,0,0,0,0,5,1,2,1,5,1,1,3,3,2,7,3,1,1,1,0,0,0,38
"01","Piemonte","001","Torino","SS02434","SS 024 var -  Variante Alpignano-Pianezza",0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,1,1,0,3,0,1,1,0,0,0,11
"01","Piemonte","001","Torino","SS02501","SS 025 -  del Moncenisio",0,1,1,0,0,0,0,1,2,1,1,3,3,3,2,5,4,2,4,1,0,1,2,0,0,37
