"COD REG","REGIONE","COD PROV","PROVINCIA","CODICE","NOME STRADA","DA KM","A KM","INC","di cui MORTALI","MOR","FER","Inc2R","IncMP","ScFRONTALE","ScFRONTLAT-ScLAT","TAMPONAMENTO","InvPEDONI","FUORIUSCITA","ALTRO"
"01","Piemonte","001","Torino","AA00401","A 04 -  Torino-Trieste","0,0","1,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA00401","A 04 -  Torino-Trieste","1,0","2,0",4,0,0,7,0,0,0,1,3,0,0,0
"01","Piemonte","001","Torino","AA00401","A 04 -  Torino-Trieste","2,0","3,0",6,0,0,10,0,1,0,1,3,0,0,2
"01","Piemonte","001","Torino","AA00401","A 04 -  Torino-Trieste","3,0","4,0",3,0,0,3,0,0,0,1,1,0,0,1
"01","Piemonte","001","Torino","AA00401","A 04 -  Torino-Trieste","4,0","5,0",4,1,1,6,0,1,0,0,3,0,0,1
"01","Piemonte","001","Torino","AA00401","A 04 -  Torino-Trieste","5,0","6,0",2,0,0,2,0,1,0,0,1,0,0,1
"01","Piemonte","001","Torino","AA00401","A 04 -  Torino-Trieste","6,0","7,0",2,0,0,5,0,0,0,0,2,0,0,0
"01","Piemonte","001","Torino","AA00401","A 04 -  Torino-Trieste","7,0","8,0",1,0,0,1,0,0,0,0,0,0,0,1
"01","Piemonte","001","Torino","AA00401","A 04 -  Torino-Trieste","8,0","9,0",3,0,0,6,0,0,0,0,2,0,1,0
"01","Piemonte","001","Torino","AA00401","A 04 -  Torino-Trieste","9,0","10,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA00401","A 04 -  Torino-Trieste","10,0","11,0",1,0,0,1,0,0,0,0,1,0,0,0
"01","Piemonte","001","Torino","AA00401","A 04 -  Torino-Trieste","11,0","12,0",2,0,0,3,0,1,0,0,0,0,0,2
"01","Piemonte","001","Torino","AA00401","A 04 -  Torino-Trieste","12,0","13,0",1,0,0,1,0,1,0,1,0,0,0,0
"01","Piemonte","001","Torino","AA00401","A 04 -  Torino-Trieste","13,0","14,0",5,1,1,5,1,2,0,0,1,0,1,3
