"cReg","REGIONE","cProv","PROVINCIA","CODICE","NOME STRADA","Gennaio","Febbraio","Marzo","Aprile","Maggio","Giugno","Luglio","Agosto","Settembre","Ottobre","Novembre","Dicembre","TOTALE"
"01","Piemonte","001","Torino","AA00401","A 04 -  Torino-Trieste",1,5,4,4,5,5,5,3,4,3,8,3,50
"01","Piemonte","001","Torino","AA00405","A 04 / A 05 -  Diramazione Ivrea-Santhià",1,0,1,0,0,1,0,1,0,0,1,0,5
"01","Piemonte","001","Torino","AA00501","A 05 -  Torino-Aosta",2,7,8,3,3,4,2,3,1,4,5,3,45
"01","Piemonte","001","Torino","AA00601","A 06 -  Torino-Savona (La Verdemare)",1,1,0,1,0,0,0,0,2,0,0,0,5
"01","Piemonte","001","Torino","AA02101","A 21 -  Torino-Piacenza-Brescia (Autostrada dei Vini)",3,1,1,0,1,0,0,0,0,0,0,1,7
"01","Piemonte","001","Torino","AA03201","A 32 -  Torino-Bardonecchia",0,2,2,3,1,1,4,2,2,0,3,2,22
"01","Piemonte","001","Torino","AA03205","A 32 dir -  Circonvallazione di Oulx",0,0,0,0,1,0,0,0,0,0,0,0,1
"01","Piemonte","001","Torino","DI00301","Diramazione Moncalieri",1,3,0,3,2,1,4,2,2,0,2,2,22
"01","Piemonte","001","Torino","DI00401","Diramazione Pinerolo",2,2,8,2,2,4,2,4,2,3,5,2,38
"01","Piemonte","001","Torino","DI00501","Raccordo della Falchera (Diramazione Abbadia)",0,1,1,1,0,2,1,0,0,0,0,0,6
"01","Piemonte","001","Torino","RA01001","Raccordo Autostradale Torino-Aeroporto di Caselle",2,4,3,3,4,3,5,1,5,4,7,2,43
"01","Piemonte","001","Torino","RA04701","Raccordo Autostradale di Chivasso Est",0,0,0,0,1,0,0,0,0,0,0,0,1
"01","Piemonte","001","Torino","SS01001","SS 010 -  Padana Inferiore",0,0,1,1,2,2,2,1,0,0,0,2,11
"01","Piemonte","001","Torino","SS01101","SS 011 -  Padana Superiore ",0,2,2,3,1,0,1,1,2,4,0,1,17
"01","Piemonte","001","Torino","SS02001","SS 020 -  del Colle di Tenda e di Valle Roja",0,2,0,2,3,3,0,0,2,3,0,0,15
"01","Piemonte","001","Torino","SS02034","SS 020 var1 -  Variante di La Loggia",0,0,0,1,0,0,0,0,0,0,1,0,2
"01","Piemonte","001","Torino","SS02036","SS 020 var2 -  Variante di Carignano",0,1,0,0,0,0,0,0,0,0,0,0,1
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere",2,2,4,4,3,1,3,5,3,2,1,4,34
"01","Piemonte","001","Torino","SS02305","SS 023 var1 -  Variante di Stupinigi",0,0,1,0,1,0,0,0,0,1,0,0,3
"01","Piemonte","001","Torino","SS02401","SS 024 -  del Monginevro",0,6,4,5,2,4,7,8,10,4,3,3,56
"01","Piemonte","001","Torino","SS02434","SS 024 var -  Variante Alpignano-Pianezza",0,1,1,1,2,2,0,0,1,0,2,1,11
"01","Piemonte","001","Torino","SS02501","SS 025 -  del Moncenisio",4,0,3,4,11,8,5,3,4,2,5,5,54
