"COD REG","REGIONE","COD PROV","PROVINCIA","CODICE","INCIDENTI","IM","MORTI","FERITI","INC2R","INCMP","N1","N2","N3","N4","N5","N6"
"01","Piemonte","001","Torino","RA01001",2,0,0,3,0,0,0,0,1,0,1,0
"01","Piemonte","001","Torino","RA04801",1,0,0,10,0,0,0,1,0,0,0,0
"01","Piemonte","001","Torino","SS01001",2,0,0,3,0,0,0,1,0,1,0,0
"01","Piemonte","001","Torino","SS01101",3,0,0,5,1,0,0,2,0,1,0,0
"01","Piemonte","001","Torino","SS02034",1,0,0,2,0,0,1,0,0,0,0,0
"01","Piemonte","001","Torino","SS02301",2,0,0,2,0,0,0,0,0,1,0,1
"01","Piemonte","001","Torino","SS02305",4,0,0,7,2,1,1,2,1,0,0,0
"01","Piemonte","001","Torino","SS02401",4,0,0,9,0,0,0,1,1,0,1,1
"01","Piemonte","001","Torino","SS02501",1,0,0,1,1,0,0,1,0,0,0,0
"01","Piemonte","001","Torino","SS02601",1,0,0,3,1,0,0,0,1,0,0,0
"01","Piemonte","001","Torino","SS02901",3,0,0,4,0,1,1,0,1,1,0,0
"01","Piemonte","001","Torino","SS03102",2,0,0,3,0,0,0,1,0,0,0,1
"01","Piemonte","001","Torino","SS22801",1,0,0,1,1,0,0,1,0,0,0,0
"01","Piemonte","001","Torino","SS39301",2,0,0,5,0,0,0,2,0,0,0,0
"01","Piemonte","001","Torino","SS45801",1,0,0,1,0,0,0,0,1,0,0,0
"01","Piemonte","001","Torino","SS46001",3,0,0,7,0,0,0,1,0,1,0,1
"01","Piemonte","001","Torino","SS56501",1,0,0,5,0,0,0,1,0,0,0,0
"01","Piemonte","001","Torino","SS58901",3,1,1,4,1,1,1,1,1,0,0,0
"01","Piemonte","001","Torino","SS59001",9,0,0,16,3,1,0,5,2,1,1,0
"01","Piemonte","001","Torino","SS66101",2,0,0,2,1,0,0,2,0,0,0,0
