"ANNO","DESTINAZIONE","CIRCOSCRIZIONE","N_EMI","ULTIMA_MODIFICA"
2017,"Altre prov. del Piemonte          ",1,209,"2017-12-31"
2017,"Altre prov. del Piemonte          ",2,266,"2017-12-31"
2017,"Altre prov. del Piemonte          ",3,244,"2017-12-31"
2017,"Altre prov. del Piemonte          ",4,152,"2017-12-31"
2017,"Altre prov. del Piemonte          ",5,197,"2017-12-31"
2017,"Altre prov. del Piemonte          ",6,211,"2017-12-31"
2017,"Altre prov. del Piemonte          ",7,228,"2017-12-31"
2017,"Altre prov. del Piemonte          ",8,298,"2017-12-31"
2017,"Altre prov. del Piemonte          ","Non_indicata",0,"2017-12-31"
2017,"Altre regioni italiane            ",1,632,"2017-12-31"
2017,"Altre regioni italiane            ",2,659,"2017-12-31"
2017,"Altre regioni italiane            ",3,570,"2017-12-31"
2017,"Altre regioni italiane            ",4,489,"2017-12-31"
2017,"Altre regioni italiane            ",5,572,"2017-12-31"
2017,"Altre regioni italiane            ",6,402,"2017-12-31"
2017,"Altre regioni italiane            ",7,476,"2017-12-31"
2017,"Altre regioni italiane            ",8,716,"2017-12-31"
2017,"Altre regioni italiane            ","Non_indicata",0,"2017-12-31"
2017,"Altri comuni della prov. di Torino",1,149,"2017-12-31"
2017,"Altri comuni della prov. di Torino",2,188,"2017-12-31"
2017,"Altri comuni della prov. di Torino",3,218,"2017-12-31"
2017,"Altri comuni della prov. di Torino",4,178,"2017-12-31"
2017,"Altri comuni della prov. di Torino",5,179,"2017-12-31"
2017,"Altri comuni della prov. di Torino",6,194,"2017-12-31"
2017,"Altri comuni della prov. di Torino",7,134,"2017-12-31"
2017,"Altri comuni della prov. di Torino",8,179,"2017-12-31"
2017,"Altri comuni della prov. di Torino","Non_indicata",0,"2017-12-31"
2017,"Area metropolitana (prima cintura)",1,514,"2017-12-31"
2017,"Area metropolitana (prima cintura)",2,1338,"2017-12-31"
2017,"Area metropolitana (prima cintura)",3,1220,"2017-12-31"
2017,"Area metropolitana (prima cintura)",4,833,"2017-12-31"
2017,"Area metropolitana (prima cintura)",5,1380,"2017-12-31"
2017,"Area metropolitana (prima cintura)",6,1126,"2017-12-31"
2017,"Area metropolitana (prima cintura)",7,770,"2017-12-31"
2017,"Area metropolitana (prima cintura)",8,1275,"2017-12-31"
2017,"Area metropolitana (prima cintura)","Non_indicata",0,"2017-12-31"
2017,"Comuni contermini (seconda cintura)",1,82,"2017-12-31"
2017,"Comuni contermini (seconda cintura)",2,113,"2017-12-31"
2017,"Comuni contermini (seconda cintura)",3,141,"2017-12-31"
2017,"Comuni contermini (seconda cintura)",4,116,"2017-12-31"
2017,"Comuni contermini (seconda cintura)",5,159,"2017-12-31"
2017,"Comuni contermini (seconda cintura)",6,146,"2017-12-31"
2017,"Comuni contermini (seconda cintura)",7,121,"2017-12-31"
2017,"Comuni contermini (seconda cintura)",8,106,"2017-12-31"
2017,"Comuni contermini (seconda cintura)","Non_indicata",0,"2017-12-31"
2017,"Estero                            ",1,93,"2017-12-31"
2017,"Estero                            ",2,62,"2017-12-31"
2017,"Estero                            ",3,81,"2017-12-31"
2017,"Estero                            ",4,63,"2017-12-31"
2017,"Estero                            ",5,68,"2017-12-31"
2017,"Estero                            ",6,73,"2017-12-31"
2017,"Estero                            ",7,73,"2017-12-31"
2017,"Estero                            ",8,105,"2017-12-31"
2017,"Estero                            ","Non_indicata",2091,"2017-12-31"
2017,"Sconosciuto                       ",1,792,"2017-12-31"
2017,"Sconosciuto                       ",2,689,"2017-12-31"
2017,"Sconosciuto                       ",3,877,"2017-12-31"
2017,"Sconosciuto                       ",4,758,"2017-12-31"
2017,"Sconosciuto                       ",5,1043,"2017-12-31"
2017,"Sconosciuto                       ",6,1279,"2017-12-31"
2017,"Sconosciuto                       ",7,1041,"2017-12-31"
2017,"Sconosciuto                       ",8,1001,"2017-12-31"
2017,"Sconosciuto                       ","Non_indicata",30,"2017-12-31"
