"ANNO","ETA","N_FEMMINE_EMI","N_MASCHI_EMI","ULTIMA_MODIFICA"
2014,18,62,61,"2014-12-31"
2014,19,74,93,"2014-12-31"
2014,20,83,117,"2014-12-31"
2014,21,135,148,"2014-12-31"
2014,22,145,175,"2014-12-31"
2014,23,167,192,"2014-12-31"
2014,24,199,254,"2014-12-31"
2014,25,258,313,"2014-12-31"
2014,26,317,371,"2014-12-31"
2014,27,377,361,"2014-12-31"
2014,28,395,402,"2014-12-31"
2014,29,371,446,"2014-12-31"
2014,30,350,427,"2014-12-31"
2015,18,51,68,"2015-12-31"
2015,19,66,70,"2015-12-31"
2015,20,103,125,"2015-12-31"
2015,21,114,130,"2015-12-31"
2015,22,130,174,"2015-12-31"
2015,23,172,192,"2015-12-31"
2015,24,220,228,"2015-12-31"
2015,25,295,282,"2015-12-31"
2015,26,315,319,"2015-12-31"
2015,27,346,394,"2015-12-31"
2015,28,368,388,"2015-12-31"
2015,29,391,400,"2015-12-31"
2015,30,382,423,"2015-12-31"
2016,18,68,61,"2016-12-31"
2016,19,84,80,"2016-12-31"
2016,20,106,110,"2016-12-31"
2016,21,99,92,"2016-12-31"
2016,22,126,124,"2016-12-31"
2016,23,144,126,"2016-12-31"
2016,24,194,202,"2016-12-31"
2016,25,250,226,"2016-12-31"
2016,26,265,235,"2016-12-31"
2016,27,302,312,"2016-12-31"
2016,28,334,380,"2016-12-31"
2016,29,339,374,"2016-12-31"
2016,30,355,369,"2016-12-31"
2017,18,66,76,"2017-12-31"
2017,19,69,81,"2017-12-31"
2017,20,104,137,"2017-12-31"
2017,21,99,109,"2017-12-31"
2017,22,123,156,"2017-12-31"
2017,23,149,181,"2017-12-31"
2017,24,207,222,"2017-12-31"
2017,25,237,266,"2017-12-31"
2017,26,274,301,"2017-12-31"
2017,27,308,366,"2017-12-31"
2017,28,336,360,"2017-12-31"
2017,29,357,433,"2017-12-31"
2017,30,335,416,"2017-12-31"
2018,18,53,77,"2018-12-31"
2018,19,78,75,"2018-12-31"
2018,20,82,111,"2018-12-31"
2018,21,94,128,"2018-12-31"
2018,22,120,124,"2018-12-31"
2018,23,148,151,"2018-12-31"
2018,24,164,195,"2018-12-31"
2018,25,206,253,"2018-12-31"
2018,26,257,288,"2018-12-31"
2018,27,274,324,"2018-12-31"
2018,28,327,377,"2018-12-31"
2018,29,355,388,"2018-12-31"
2018,30,328,427,"2018-12-31"
