"ANNO","DESTINAZIONE","N_FEMMINE_EMI","N_MASCHI_EMI","ULTIMA_MODIFICA"
2014,"Altre prov. del Piemonte          ",178,162,"2014-12-31"
2014,"Altre regioni italiane            ",518,482,"2014-12-31"
2014,"Altri comuni della prov. di Torino",127,118,"2014-12-31"
2014,"Area metropolitana (prima cintura)",1029,850,"2014-12-31"
2014,"Comuni contermini (seconda cintura)",99,97,"2014-12-31"
2014,"Estero                            ",223,291,"2014-12-31"
2014,"Sconosciuto                       ",759,1360,"2014-12-31"
2015,"Altre prov. del Piemonte          ",168,147,"2015-12-31"
2015,"Altre regioni italiane            ",555,508,"2015-12-31"
2015,"Altri comuni della prov. di Torino",126,118,"2015-12-31"
2015,"Area metropolitana (prima cintura)",979,784,"2015-12-31"
2015,"Comuni contermini (seconda cintura)",82,66,"2015-12-31"
2015,"Estero                            ",316,302,"2015-12-31"
2015,"Sconosciuto                       ",727,1268,"2015-12-31"
2016,"Altre prov. del Piemonte          ",173,160,"2016-12-31"
2016,"Altre regioni italiane            ",572,501,"2016-12-31"
2016,"Altri comuni della prov. di Torino",104,123,"2016-12-31"
2016,"Area metropolitana (prima cintura)",947,838,"2016-12-31"
2016,"Comuni contermini (seconda cintura)",102,66,"2016-12-31"
2016,"Estero                            ",323,346,"2016-12-31"
2016,"Sconosciuto                       ",445,657,"2016-12-31"
2017,"Altre prov. del Piemonte          ",170,157,"2017-12-31"
2017,"Altre regioni italiane            ",489,521,"2017-12-31"
2017,"Altri comuni della prov. di Torino",125,127,"2017-12-31"
2017,"Area metropolitana (prima cintura)",959,854,"2017-12-31"
2017,"Comuni contermini (seconda cintura)",80,77,"2017-12-31"
2017,"Estero                            ",330,332,"2017-12-31"
2017,"Sconosciuto                       ",511,1036,"2017-12-31"
2018,"Altre prov. del Piemonte          ",185,180,"2018-12-31"
2018,"Altre regioni italiane            ",493,566,"2018-12-31"
2018,"Altri comuni della prov. di Torino",150,134,"2018-12-31"
2018,"Area metropolitana (prima cintura)",870,795,"2018-12-31"
2018,"Comuni contermini (seconda cintura)",82,79,"2018-12-31"
2018,"Estero                            ",299,320,"2018-12-31"
2018,"Sconosciuto                       ",407,844,"2018-12-31"
