"ANNO","STATO_CIVILE","N_EMI","ULTIMA_MODIFICA"
2014,"Nubile          ",2050,"2014-12-31"
2014,"Celibe          ",2628,"2014-12-31"
2014,"Coniugata       ",639,"2014-12-31"
2014,"Coniugato       ",314,"2014-12-31"
2014,"Gia' coniugata  ",28,"2014-12-31"
2014,"Gia' coniugato  ",4,"2014-12-31"
2014,"Unita civilmente",0,"2014-12-31"
2014,"Unito civilmente",0,"2014-12-31"
2014,"Vedova          ",3,"2014-12-31"
2014,"Vedovo          ",1,"2014-12-31"
2014,"Sconosciuto     ",626,"2014-12-31"
2015,"Nubile          ",2031,"2015-12-31"
2015,"Celibe          ",2363,"2015-12-31"
2015,"Coniugata       ",644,"2015-12-31"
2015,"Coniugato       ",275,"2015-12-31"
2015,"Gia' coniugata  ",22,"2015-12-31"
2015,"Gia' coniugato  ",5,"2015-12-31"
2015,"Unita civilmente",0,"2015-12-31"
2015,"Unito civilmente",0,"2015-12-31"
2015,"Vedova          ",1,"2015-12-31"
2015,"Vedovo          ",0,"2015-12-31"
2015,"Sconosciuto     ",805,"2015-12-31"
2016,"Nubile          ",1946,"2016-12-31"
2016,"Celibe          ",2157,"2016-12-31"
2016,"Coniugata       ",487,"2016-12-31"
2016,"Coniugato       ",219,"2016-12-31"
2016,"Gia' coniugata  ",19,"2016-12-31"
2016,"Gia' coniugato  ",5,"2016-12-31"
2016,"Unita civilmente",0,"2016-12-31"
2016,"Unito civilmente",1,"2016-12-31"
2016,"Vedova          ",1,"2016-12-31"
2016,"Vedovo          ",0,"2016-12-31"
2016,"Sconosciuto     ",522,"2016-12-31"
2017,"Nubile          ",1916,"2017-12-31"
2017,"Celibe          ",2251,"2017-12-31"
2017,"Coniugata       ",474,"2017-12-31"
2017,"Coniugato       ",205,"2017-12-31"
2017,"Gia' coniugata  ",25,"2017-12-31"
2017,"Gia' coniugato  ",4,"2017-12-31"
2017,"Unita civilmente",1,"2017-12-31"
2017,"Unito civilmente",1,"2017-12-31"
2017,"Vedova          ",1,"2017-12-31"
2017,"Vedovo          ",0,"2017-12-31"
2017,"Sconosciuto     ",890,"2017-12-31"
2018,"Nubile          ",1857,"2018-12-31"
2018,"Celibe          ",2094,"2018-12-31"
2018,"Coniugata       ",386,"2018-12-31"
2018,"Coniugato       ",182,"2018-12-31"
2018,"Gia' coniugata  ",10,"2018-12-31"
2018,"Gia' coniugato  ",8,"2018-12-31"
2018,"Unita civilmente",3,"2018-12-31"
2018,"Unito civilmente",3,"2018-12-31"
2018,"Vedova          ",0,"2018-12-31"
2018,"Vedovo          ",0,"2018-12-31"
2018,"Sconosciuto     ",861,"2018-12-31"
