"ANNO","PROVENIENZA","N_FEMMINE_IMM","N_MASCHI_IMM","ULTIMA_MODIFICA"
2014,"Altre prov. del Piemonte          ",313,297,"2014-12-31"
2014,"Altre regioni italiane            ",1006,1158,"2014-12-31"
2014,"Altri comuni della prov. di Torino",199,171,"2014-12-31"
2014,"Area metropolitana (prima cintura)",940,880,"2014-12-31"
2014,"Comuni contermini (seconda cintura)",101,91,"2014-12-31"
2014,"Estero                            ",1192,1421,"2014-12-31"
2014,"Sconosciuto                       ",7,6,"2014-12-31"
2015,"Altre prov. del Piemonte          ",314,245,"2015-12-31"
2015,"Altre regioni italiane            ",1035,1256,"2015-12-31"
2015,"Altri comuni della prov. di Torino",194,152,"2015-12-31"
2015,"Area metropolitana (prima cintura)",933,794,"2015-12-31"
2015,"Comuni contermini (seconda cintura)",117,92,"2015-12-31"
2015,"Estero                            ",1000,1428,"2015-12-31"
2015,"Sconosciuto                       ",0,0,"2015-12-31"
2016,"Altre prov. del Piemonte          ",334,301,"2016-12-31"
2016,"Altre regioni italiane            ",1040,1353,"2016-12-31"
2016,"Altri comuni della prov. di Torino",159,165,"2016-12-31"
2016,"Area metropolitana (prima cintura)",878,820,"2016-12-31"
2016,"Comuni contermini (seconda cintura)",122,94,"2016-12-31"
2016,"Estero                            ",1078,1309,"2016-12-31"
2016,"Sconosciuto                       ",0,0,"2016-12-31"
2017,"Altre prov. del Piemonte          ",330,284,"2017-12-31"
2017,"Altre regioni italiane            ",1157,1396,"2017-12-31"
2017,"Altri comuni della prov. di Torino",192,200,"2017-12-31"
2017,"Area metropolitana (prima cintura)",888,827,"2017-12-31"
2017,"Comuni contermini (seconda cintura)",119,127,"2017-12-31"
2017,"Estero                            ",1114,1745,"2017-12-31"
2017,"Sconosciuto                       ",9,9,"2017-12-31"
2018,"Altre prov. del Piemonte          ",221,224,"2018-12-31"
2018,"Altre regioni italiane            ",734,987,"2018-12-31"
2018,"Altri comuni della prov. di Torino",156,133,"2018-12-31"
2018,"Area metropolitana (prima cintura)",614,638,"2018-12-31"
2018,"Comuni contermini (seconda cintura)",81,86,"2018-12-31"
2018,"Estero                            ",1022,1202,"2018-12-31"
2018,"Sconosciuto                       ",0,0,"2018-12-31"
