"ANNO","ETA","N_FEMMINE_IMM","N_MASCHI_IMM","ULTIMA_MODIFICA"
2014,18,77,127,"2014-12-31"
2014,19,99,142,"2014-12-31"
2014,20,163,165,"2014-12-31"
2014,21,177,188,"2014-12-31"
2014,22,219,196,"2014-12-31"
2014,23,276,273,"2014-12-31"
2014,24,295,297,"2014-12-31"
2014,25,354,357,"2014-12-31"
2014,26,410,447,"2014-12-31"
2014,27,420,467,"2014-12-31"
2014,28,400,466,"2014-12-31"
2014,29,445,468,"2014-12-31"
2014,30,423,431,"2014-12-31"
2015,18,85,129,"2015-12-31"
2015,19,130,161,"2015-12-31"
2015,20,166,171,"2015-12-31"
2015,21,176,193,"2015-12-31"
2015,22,213,198,"2015-12-31"
2015,23,217,234,"2015-12-31"
2015,24,243,287,"2015-12-31"
2015,25,323,342,"2015-12-31"
2015,26,379,395,"2015-12-31"
2015,27,431,441,"2015-12-31"
2015,28,409,478,"2015-12-31"
2015,29,418,480,"2015-12-31"
2015,30,403,458,"2015-12-31"
2016,18,67,130,"2016-12-31"
2016,19,135,190,"2016-12-31"
2016,20,142,179,"2016-12-31"
2016,21,167,191,"2016-12-31"
2016,22,204,189,"2016-12-31"
2016,23,244,225,"2016-12-31"
2016,24,269,268,"2016-12-31"
2016,25,307,319,"2016-12-31"
2016,26,429,465,"2016-12-31"
2016,27,410,479,"2016-12-31"
2016,28,453,499,"2016-12-31"
2016,29,394,446,"2016-12-31"
2016,30,390,462,"2016-12-31"
2017,18,95,177,"2017-12-31"
2017,19,132,237,"2017-12-31"
2017,20,185,255,"2017-12-31"
2017,21,186,233,"2017-12-31"
2017,22,209,244,"2017-12-31"
2017,23,212,292,"2017-12-31"
2017,24,263,291,"2017-12-31"
2017,25,335,388,"2017-12-31"
2017,26,380,464,"2017-12-31"
2017,27,459,512,"2017-12-31"
2017,28,512,487,"2017-12-31"
2017,29,438,516,"2017-12-31"
2017,30,403,492,"2017-12-31"
2018,18,62,88,"2018-12-31"
2018,19,82,153,"2018-12-31"
2018,20,135,211,"2018-12-31"
2018,21,156,183,"2018-12-31"
2018,22,169,171,"2018-12-31"
2018,23,178,208,"2018-12-31"
2018,24,232,210,"2018-12-31"
2018,25,254,244,"2018-12-31"
2018,26,289,309,"2018-12-31"
2018,27,308,370,"2018-12-31"
2018,28,364,409,"2018-12-31"
2018,29,312,377,"2018-12-31"
2018,30,287,337,"2018-12-31"
