"ANNO_EVENTO","CIRCOS_PROVENIENZA","AREA_DESTINAZIONE","REGIONE_DESTINAZIONE","EMIGRATI"
2011,4,"Estero                            ","Sconosciuto                 ",1
2011,1,"Altre prov. del Piemonte          ","Piemonte                    ",1
2011,1,"Estero                            ","Sconosciuto                 ",1
2011,3,"Estero                            ","Sconosciuto                 ",1
2011,7,"Estero                            ","Sconosciuto                 ",1
2011,5,"Sconosciuto                       ","Sconosciuto                 ",1
2011,1,"Estero                            ","Sconosciuto                 ",1
2011,9,"Altre regioni italiane            ","Basilicata                  ",2
2011,1,"Sconosciuto                       ","Sconosciuto                 ",8
2011,2,"Sconosciuto                       ","Sconosciuto                 ",2
2011,3,"Sconosciuto                       ","Sconosciuto                 ",5
2011,4,"Sconosciuto                       ","Sconosciuto                 ",8
2011,5,"Sconosciuto                       ","Sconosciuto                 ",7
2011,6,"Sconosciuto                       ","Sconosciuto                 ",30
2011,7,"Sconosciuto                       ","Sconosciuto                 ",8
2011,8,"Sconosciuto                       ","Sconosciuto                 ",3
2011,9,"Sconosciuto                       ","Sconosciuto                 ",1
2011,5,"Altre regioni italiane            ","Lombardia                   ",1
2011,10,"Altre regioni italiane            ","Sicilia                     ",1
2011,6,"Sconosciuto                       ","Sconosciuto                 ",1
2011,2,"Estero                            ","Sconosciuto                 ",1
2011,6,"Area metropolitana                ","Piemonte                    ",1
2011,7,"Estero                            ","Sconosciuto                 ",1
2011,1,"Sconosciuto                       ","Sconosciuto                 ",1
2011,4,"Altre prov. del Piemonte          ","Piemonte                    ",1
2011,8,"Area metropolitana                ","Piemonte                    ",1
2011,1,"Altre regioni italiane            ","Campania                    ",1
2011,2,"Altre prov. del Piemonte          ","Piemonte                    ",2
2011,5,"Estero                            ","Sconosciuto                 ",1
2011,8,"Area metropolitana                ","Piemonte                    ",1
2011,7,"Sconosciuto                       ","Sconosciuto                 ",1
2011,1,"Area metropolitana                ","Piemonte                    ",1
2011,1,"Comuni contermini                 ","Piemonte                    ",3
2011,3,"Altre prov. del Piemonte          ","Piemonte                    ",1
2011,4,"Altre prov. del Piemonte          ","Piemonte                    ",2
2011,5,"Area metropolitana                ","Piemonte                    ",1
2011,5,"Altre prov. del Piemonte          ","Piemonte                    ",1
2011,6,"Estero                            ","Sconosciuto                 ",2
2011,7,"Altre prov. del Piemonte          ","Piemonte                    ",1
2011,7,"Estero                            ","Sconosciuto                 ",1
2011,8,"Area metropolitana                ","Piemonte                    ",2
2011,8,"Altre prov. del Piemonte          ","Piemonte                    ",1
2011,8,"Altre regioni italiane            ","Liguria                     ",1
2011,3,"Altri comuni della prov. di Torino","Piemonte                    ",2
2011,3,"Altre prov. del Piemonte          ","Piemonte                    ",1
2011,4,"Altri comuni della prov. di Torino","Piemonte                    ",1
2011,4,"Altre regioni italiane            ","Abruzzo                     ",1
2011,4,"Estero                            ","Sconosciuto                 ",1
2011,7,"Altri comuni della prov. di Torino","Piemonte                    ",1
2011,7,"Estero                            ","Sconosciuto                 ",1
2011,9,"Altre regioni italiane            ","Lazio                       ",1
2011,10,"Altri comuni della prov. di Torino","Piemonte                    ",1
2011,1,"Area metropolitana                ","Piemonte                    ",1
2011,1,"Altre prov. del Piemonte          ","Piemonte                    ",1
2011,2,"Comuni contermini                 ","Piemonte                    ",1
2011,2,"Altre regioni italiane            ","Puglia                      ",1
2011,4,"Altre prov. del Piemonte          ","Piemonte                    ",1
2011,5,"Altre prov. del Piemonte          ","Piemonte                    ",2
2011,5,"Altre regioni italiane            ","Liguria                     ",1
2011,7,"Altri comuni della prov. di Torino","Piemonte                    ",1
2011,8,"Altre prov. del Piemonte          ","Piemonte                    ",1
2011,9,"Area metropolitana                ","Piemonte                    ",2
2011,9,"Altri comuni della prov. di Torino","Piemonte                    ",2
2011,2,"Comuni contermini                 ","Piemonte                    ",1
2011,2,"Altre regioni italiane            ","Lazio                       ",1
2011,2,"Altre regioni italiane            ","Sardegna                    ",1
2011,3,"Area metropolitana                ","Piemonte                    ",1
2011,3,"Altre prov. del Piemonte          ","Piemonte                    ",1
2011,5,"Area metropolitana                ","Piemonte                    ",1
2011,5,"Altri comuni della prov. di Torino","Piemonte                    ",1
2011,5,"Altre prov. del Piemonte          ","Piemonte                    ",1
2011,5,"Altre regioni italiane            ","Puglia                      ",1
2011,6,"Altri comuni della prov. di Torino","Piemonte                    ",1
2011,7,"Area metropolitana                ","Piemonte                    ",1
2011,7,"Altri comuni della prov. di Torino","Piemonte                    ",2
2011,8,"Altri comuni della prov. di Torino","Piemonte                    ",1
2011,8,"Altre regioni italiane            ","Lombardia                   ",2
2011,9,"Area metropolitana                ","Piemonte                    ",1
2011,9,"Altre regioni italiane            ","Campania                    ",2
2011,10,"Altri comuni della prov. di Torino","Piemonte                    ",1
2011,6,"Sconosciuto                       ","Sconosciuto                 ",2
2011,2,"Altre regioni italiane            ","Sicilia                     ",1
2011,3,"Altre prov. del Piemonte          ","Piemonte                    ",1
2011,4,"Altri comuni della prov. di Torino","Piemonte                    ",1
2011,5,"Altri comuni della prov. di Torino","Piemonte                    ",3
2011,1,"Comuni contermini                 ","Piemonte                    ",1
2011,1,"Altre prov. del Piemonte          ","Piemonte                    ",1
2011,2,"Area metropolitana                ","Piemonte                    ",1
2011,2,"Altri comuni della prov. di Torino","Piemonte                    ",1
2011,3,"Altri comuni della prov. di Torino","Piemonte                    ",1
2011,3,"Altre regioni italiane            ","Campania                    ",2
2011,4,"Comuni contermini                 ","Piemonte                    ",1
2011,4,"Altri comuni della prov. di Torino","Piemonte                    ",3
