"ANNO_EVENTO","CIRCOSCRIZIONE_PROVENIENZA","AREA_DESTINAZIONE","REGIONE_DESTINAZIONE","EMIGRATI"
2009,4,"Estero                            ","Sconosciuto                 ",1
2009,7,"Estero                            ","Sconosciuto                 ",1
2009,,"Estero                            ","Sconosciuto                 ",1
2009,1,"Estero                            ","Sconosciuto                 ",1
2009,5,"Altre regioni italiane            ","Campania                    ",1
2009,8,"Altre regioni italiane            ","Sardegna                    ",2
2009,9,"Altre prov. del Piemonte          ","Piemonte                    ",1
2009,10,"Altre regioni italiane            ","Lazio                       ",1
2009,1,"Comuni contermini                 ","Piemonte                    ",1
2009,1,"Altri comuni della prov. di Torino","Piemonte                    ",1
2009,3,"Altri comuni della prov. di Torino","Piemonte                    ",3
2009,4,"Altre regioni italiane            ","Calabria                    ",1
2009,5,"Altre regioni italiane            ","Sardegna                    ",1
2009,9,"Altri comuni della prov. di Torino","Piemonte                    ",1
2009,9,"Altre prov. del Piemonte          ","Piemonte                    ",1
2009,9,"Altre regioni italiane            ","Calabria                    ",2
2009,1,"Area metropolitana                ","Piemonte                    ",3
2009,1,"Altre prov. del Piemonte          ","Piemonte                    ",2
2009,3,"Altre prov. del Piemonte          ","Piemonte                    ",1
2009,5,"Estero                            ","Sconosciuto                 ",1
2009,6,"Altre regioni italiane            ","Liguria                     ",1
2009,6,"Altre regioni italiane            ","Calabria                    ",1
2009,9,"Altre regioni italiane            ","Puglia                      ",1
2009,1,"Altre regioni italiane            ","Emilia-Romagna              ",1
2009,3,"Area metropolitana                ","Piemonte                    ",5
2009,3,"Altri comuni della prov. di Torino","Piemonte                    ",1
2009,3,"Altre regioni italiane            ","Puglia                      ",1
2009,4,"Altre prov. del Piemonte          ","Piemonte                    ",4
2009,5,"Altre prov. del Piemonte          ","Piemonte                    ",1
2009,5,"Altre regioni italiane            ","Emilia-Romagna              ",1
2009,5,"Altre regioni italiane            ","Sicilia                     ",1
2009,6,"Area metropolitana                ","Piemonte                    ",5
2009,6,"Comuni contermini                 ","Piemonte                    ",4
2009,6,"Altri comuni della prov. di Torino","Piemonte                    ",3
2009,7,"Area metropolitana                ","Piemonte                    ",7
2009,8,"Altre regioni italiane            ","Lombardia                   ",2
2009,9,"Area metropolitana                ","Piemonte                    ",1
2009,1,"Area metropolitana                ","Piemonte                    ",2
2009,1,"Comuni contermini                 ","Piemonte                    ",2
2009,1,"Altre prov. del Piemonte          ","Piemonte                    ",1
2009,2,"Area metropolitana                ","Piemonte                    ",1
2009,2,"Comuni contermini                 ","Piemonte                    ",1
2009,2,"Altri comuni della prov. di Torino","Piemonte                    ",1
2009,3,"Area metropolitana                ","Piemonte                    ",2
2009,3,"Comuni contermini                 ","Piemonte                    ",2
2009,3,"Altre prov. del Piemonte          ","Piemonte                    ",1
2009,4,"Altri comuni della prov. di Torino","Piemonte                    ",1
2009,5,"Area metropolitana                ","Piemonte                    ",1
2009,6,"Area metropolitana                ","Piemonte                    ",1
2009,7,"Area metropolitana                ","Piemonte                    ",1
2009,7,"Comuni contermini                 ","Piemonte                    ",1
2009,7,"Altri comuni della prov. di Torino","Piemonte                    ",2
2009,8,"Altri comuni della prov. di Torino","Piemonte                    ",1
2009,8,"Estero                            ","Sconosciuto                 ",1
2009,9,"Area metropolitana                ","Piemonte                    ",1
2009,9,"Altre regioni italiane            ","Calabria                    ",1
2009,,"Altre prov. del Piemonte          ","Piemonte                    ",1
2009,2,"Area metropolitana                ","Piemonte                    ",1
2009,2,"Comuni contermini                 ","Piemonte                    ",1
2009,3,"Area metropolitana                ","Piemonte                    ",4
2009,4,"Comuni contermini                 ","Piemonte                    ",2
2009,4,"Altri comuni della prov. di Torino","Piemonte                    ",1
2009,5,"Area metropolitana                ","Piemonte                    ",1
2009,5,"Altre regioni italiane            ","Sardegna                    ",1
2009,6,"Area metropolitana                ","Piemonte                    ",3
2009,6,"Altri comuni della prov. di Torino","Piemonte                    ",1
2009,7,"Estero                            ","Sconosciuto                 ",1
2009,8,"Comuni contermini                 ","Piemonte                    ",1
2009,9,"Area metropolitana                ","Piemonte                    ",4
2009,9,"Altri comuni della prov. di Torino","Piemonte                    ",2
2009,,"Altre prov. del Piemonte          ","Piemonte                    ",1
2009,1,"Altri comuni della prov. di Torino","Piemonte                    ",3
2009,1,"Altre regioni italiane            ","Valle D'Aosta/Vallee D'Aoste",3
2009,2,"Area metropolitana                ","Piemonte                    ",6
2009,2,"Altri comuni della prov. di Torino","Piemonte                    ",2
2009,2,"Altre prov. del Piemonte          ","Piemonte                    ",2
2009,2,"Altre regioni italiane            ","Basilicata                  ",1
2009,3,"Area metropolitana                ","Piemonte                    ",2
2009,4,"Comuni contermini                 ","Piemonte                    ",1
2009,4,"Altri comuni della prov. di Torino","Piemonte                    ",1
2009,4,"Altre prov. del Piemonte          ","Piemonte                    ",2
2009,4,"Altre regioni italiane            ","Lombardia                   ",1
2009,4,"Altre regioni italiane            ","Liguria                     ",1
2009,4,"Altre regioni italiane            ","Emilia-Romagna              ",1
2009,5,"Area metropolitana                ","Piemonte                    ",2
2009,5,"Comuni contermini                 ","Piemonte                    ",1
2009,5,"Altre prov. del Piemonte          ","Piemonte                    ",1
2009,6,"Area metropolitana                ","Piemonte                    ",1
2009,6,"Altri comuni della prov. di Torino","Piemonte                    ",1
2009,6,"Altre prov. del Piemonte          ","Piemonte                    ",2
2009,7,"Comuni contermini                 ","Piemonte                    ",1
2009,8,"Area metropolitana                ","Piemonte                    ",3
2009,8,"Altri comuni della prov. di Torino","Piemonte                    ",1
