"ANNO","STATO_CIVILE","N_IMM","ULTIMA_MODIFICA"
2014,"Nubile          ",2067,"2014-12-31"
2014,"Celibe          ",2347,"2014-12-31"
2014,"Coniugata       ",783,"2014-12-31"
2014,"Coniugato       ",305,"2014-12-31"
2014,"Gia' coniugata  ",16,"2014-12-31"
2014,"Gia' coniugato  ",2,"2014-12-31"
2014,"Unita civilmente",0,"2014-12-31"
2014,"Unito civilmente",0,"2014-12-31"
2014,"Vedova          ",2,"2014-12-31"
2014,"Vedovo          ",1,"2014-12-31"
2014,"Sconosciuto     ",2259,"2014-12-31"
2015,"Nubile          ",2143,"2015-12-31"
2015,"Celibe          ",2371,"2015-12-31"
2015,"Coniugata       ",746,"2015-12-31"
2015,"Coniugato       ",283,"2015-12-31"
2015,"Gia' coniugata  ",12,"2015-12-31"
2015,"Gia' coniugato  ",3,"2015-12-31"
2015,"Unita civilmente",0,"2015-12-31"
2015,"Unito civilmente",0,"2015-12-31"
2015,"Vedova          ",0,"2015-12-31"
2015,"Vedovo          ",0,"2015-12-31"
2015,"Sconosciuto     ",2002,"2015-12-31"
2016,"Nubile          ",2186,"2016-12-31"
2016,"Celibe          ",2485,"2016-12-31"
2016,"Coniugata       ",727,"2016-12-31"
2016,"Coniugato       ",277,"2016-12-31"
2016,"Gia' coniugata  ",15,"2016-12-31"
2016,"Gia' coniugato  ",3,"2016-12-31"
2016,"Unita civilmente",0,"2016-12-31"
2016,"Unito civilmente",3,"2016-12-31"
2016,"Vedova          ",2,"2016-12-31"
2016,"Vedovo          ",0,"2016-12-31"
2016,"Sconosciuto     ",1955,"2016-12-31"
2017,"Nubile          ",2391,"2017-12-31"
2017,"Celibe          ",2619,"2017-12-31"
2017,"Coniugata       ",640,"2017-12-31"
2017,"Coniugato       ",257,"2017-12-31"
2017,"Gia' coniugata  ",11,"2017-12-31"
2017,"Gia' coniugato  ",2,"2017-12-31"
2017,"Unita civilmente",2,"2017-12-31"
2017,"Unito civilmente",7,"2017-12-31"
2017,"Vedova          ",2,"2017-12-31"
2017,"Vedovo          ",0,"2017-12-31"
2017,"Sconosciuto     ",2466,"2017-12-31"
2018,"Nubile          ",1637,"2018-12-31"
2018,"Celibe          ",1784,"2018-12-31"
2018,"Coniugata       ",465,"2018-12-31"
2018,"Coniugato       ",199,"2018-12-31"
2018,"Gia' coniugata  ",7,"2018-12-31"
2018,"Gia' coniugato  ",1,"2018-12-31"
2018,"Unita civilmente",2,"2018-12-31"
2018,"Unito civilmente",9,"2018-12-31"
2018,"Vedova          ",2,"2018-12-31"
2018,"Vedovo          ",1,"2018-12-31"
2018,"Sconosciuto     ",1991,"2018-12-31"
