Giorno,Mese,Anno,Ora,Tipologia elezione,Dato,Sezione,Scrutinata,Circoscrizione,Collegio provinciale,Collegio  camerale,Collegio senatoriale,Plesso,Iscritti maschi,Iscritti femmine,Totale iscritti,Votanti maschi,Votanti femmine,Votanti totali (M+F),Schede Contestatenon assoc. [B],Schede Bianche,Schede nulle,Voti solo Cand.,Voti Validi,1,SCHWARZ Stefano,Voti solo cand. unin.,2,SASSO Alberto,Voti solo cand. unin.,3,PATACCHI Sonia,Voti solo cand. unin.,4,PILATO Rosa Maria,Voti solo cand. unin.,5,LEPRI Stefano,Voti solo cand. unin.,6,LABATE Fabrizio,Voti solo cand. unin.,7,GRECO LUCCHINA Paolo,Voti solo cand. unin.,8,SATALINO Rosella,Voti solo cand. unin.
4,3,2018,23,politiche,camera,82,S,1,12,4,4,F735,1113,260,1373,217,76,293,0,1,6,4,286,,11,0,,84,3,,5,0,,2,0,,52,1,,0,0,,130,0,,2,0
4,3,2018,23,politiche,camera,111,S,2,19,4,4,F543,373,424,797,293,310,603,0,4,19,22,580,,31,2,,131,0,,6,0,,2,0,,194,12,,5,2,,199,5,,12,1
4,3,2018,23,politiche,camera,112,S,2,19,4,4,F543,323,415,738,265,321,586,0,1,9,21,576,,24,3,,120,9,,5,0,,0,0,,200,2,,5,0,,217,7,,5,0
4,3,2018,23,politiche,camera,113,S,2,19,4,4,F543,300,367,667,230,273,503,0,4,5,26,494,,26,5,,97,5,,4,0,,0,0,,212,7,,3,1,,148,8,,4,0
4,3,2018,23,politiche,camera,114,S,2,19,4,4,F543,282,373,655,243,281,524,0,0,6,25,518,,28,3,,94,6,,4,0,,0,0,,216,5,,4,0,,169,10,,3,1
4,3,2018,23,politiche,camera,115,S,2,19,4,4,F510,336,402,738,261,301,562,0,1,13,26,548,,33,2,,117,7,,5,1,,1,0,,216,10,,1,0,,169,6,,6,0
4,3,2018,23,politiche,camera,116,S,2,19,4,4,F543,417,471,888,335,343,678,0,1,15,32,662,,40,3,,146,14,,14,1,,3,0,,216,5,,3,0,,234,9,,6,0
4,3,2018,23,politiche,camera,117,S,2,19,4,4,F543,333,408,741,265,293,558,0,2,17,13,539,,27,0,,143,6,,8,0,,1,0,,185,3,,3,0,,163,3,,9,1
4,3,2018,23,politiche,camera,118,S,2,19,4,4,F534,262,335,597,206,254,460,0,0,4,19,456,,30,1,,78,8,,3,0,,1,0,,151,5,,1,0,,187,5,,5,0
4,3,2018,23,politiche,camera,119,S,2,19,4,4,F534,363,416,779,293,325,618,0,3,13,25,602,,38,1,,120,5,,6,1,,0,0,,241,11,,4,0,,190,7,,3,0
4,3,2018,23,politiche,camera,120,S,2,19,4,4,F534,268,347,615,207,240,447,7,1,15,11,424,,26,3,,97,7,,4,1,,0,0,,152,0,,1,0,,137,0,,7,0
4,3,2018,23,politiche,camera,121,S,2,19,4,4,F534,298,362,660,219,248,467,0,5,14,19,448,,33,3,,115,9,,5,0,,0,0,,150,4,,3,0,,134,3,,8,0
4,3,2018,23,politiche,camera,122,S,2,19,4,4,F574,276,332,608,232,249,481,0,4,15,21,462,,26,1,,121,7,,1,0,,1,0,,165,7,,0,0,,142,6,,6,0
4,3,2018,23,politiche,camera,123,S,2,19,4,4,F574,329,374,703,242,255,497,0,3,9,19,485,,22,2,,151,8,,5,0,,0,0,,145,4,,2,0,,154,5,,6,0
4,3,2018,23,politiche,camera,124,S,2,19,4,4,F543,316,384,700,242,278,520,0,3,9,17,508,,25,0,,146,6,,8,0,,0,0,,155,7,,2,0,,167,4,,5,0
4,3,2018,23,politiche,camera,125,S,2,19,4,4,F543,304,353,657,237,255,492,0,1,11,30,480,,21,2,,141,15,,3,0,,2,1,,146,5,,1,0,,159,7,,7,0
4,3,2018,23,politiche,camera,126,S,2,19,4,4,F574,284,370,654,203,257,460,0,8,9,5,443,,19,0,,113,0,,3,0,,0,0,,149,3,,7,0,,144,2,,8,0
4,3,2018,23,politiche,camera,127,S,2,19,4,4,F574,295,345,640,215,255,470,0,2,28,20,440,,18,0,,120,12,,5,0,,3,0,,150,5,,3,0,,131,2,,10,1
4,3,2018,23,politiche,camera,128,S,2,19,4,4,F574,276,310,586,206,220,426,0,2,19,9,405,,26,0,,119,5,,6,1,,0,0,,151,2,,5,0,,94,1,,4,0
4,3,2018,23,politiche,camera,129,S,2,19,4,4,F574,314,377,691,254,281,535,0,2,11,11,522,,24,2,,94,4,,12,0,,1,0,,215,5,,7,0,,160,0,,9,0
4,3,2018,23,politiche,camera,130,S,2,19,4,4,F574,349,434,783,285,340,625,0,4,15,28,606,,32,1,,121,6,,6,0,,0,0,,246,13,,9,0,,188,7,,4,1
4,3,2018,23,politiche,camera,131,S,2,19,4,4,F574,293,382,675,230,260,490,0,8,4,20,478,,26,2,,126,9,,5,2,,0,0,,168,6,,3,0,,145,1,,5,0
4,3,2018,23,politiche,camera,132,S,2,19,4,4,F532,18,50,68,17,5,22,0,0,0,0,22,,0,0,,2,0,,0,0,,0,0,,10,0,,0,0,,8,0,,2,0
4,3,2018,23,politiche,camera,133,S,2,10,4,4,F737,434,495,929,324,358,682,0,2,6,25,674,,27,3,,180,10,,4,0,,8,1,,235,4,,6,0,,209,7,,5,0
4,3,2018,23,politiche,camera,134,S,2,10,4,4,F737,316,393,709,259,280,539,0,6,12,18,521,,38,2,,130,6,,3,0,,3,0,,186,6,,5,1,,150,3,,6,0
