Giorno,Mese,Anno,Ora,Tipologia elezione,Dato,SS,SEZ.,AA,P,0,C1,CI,CS,5,CP,0,ISCR.  ,IS.MAS ,IS.FEM ,VOTANTI,VOT.M  ,VOT.F  ,1.RIL  ,MAS.   ,FEM.   ,2.RIL  ,MAS.   ,FEM.   ,3.RIL  ,MAS.   ,FEM.   ,4.RIL  ,MAS.   ,FEM.   ,V.VALIDI    ,SK.BIANCHE  ,SK.NULLE    ,V.NULLI     ,V.CONTEST.  ,V.SOLO SI.  ,1,BENSO     ,    ,2,MURGIA    ,    ,3,RISSO     ,    ,4,CIMA      ,    ,5,PIARULLI  ,    ,  ,          ,    
13,5,2001,23,politiche,camera,SS,430,1,P,0,C1,5,2,5,14,0,775,390,385,608,309,299,139,76,63,399,189,210,526,268,258,0,0,0,544,24,40,0,0,0,1,192,0,2,21,0,3,23,0,4,302,0,5,6,0,,,
13,5,2001,23,politiche,camera,SS,431,1,P,0,C1,5,2,5,14,0,830,406,424,721,349,372,171,94,77,494,244,250,624,298,326,0,0,0,653,30,28,10,0,0,1,258,0,2,27,0,3,32,0,4,319,0,5,17,0,,,
13,5,2001,23,politiche,camera,SS,432,1,P,0,C1,5,2,5,14,0,878,401,477,741,345,396,157,86,71,470,220,250,632,284,348,0,0,0,684,18,39,0,0,0,1,218,0,2,23,0,3,34,0,4,404,0,5,5,0,,,
13,5,2001,23,politiche,camera,SS,433,1,P,0,C1,5,2,5,14,0,964,477,487,797,391,406,154,83,71,509,254,255,681,337,344,0,0,0,730,28,39,0,0,0,1,331,0,2,20,0,3,31,0,4,339,0,5,9,0,,,
13,5,2001,23,politiche,camera,SS,434,1,P,0,C1,5,2,5,14,0,936,445,491,813,395,418,161,81,80,512,244,268,659,316,343,0,0,0,769,17,25,2,0,0,1,264,0,2,20,0,3,43,0,4,433,0,5,9,0,,,
13,5,2001,23,politiche,camera,SS,435,1,P,0,C1,5,2,5,14,0,714,316,398,523,232,291,140,75,65,386,173,213,482,210,272,0,0,0,472,32,19,0,0,0,1,208,0,2,18,0,3,19,0,4,213,0,5,14,0,,,
13,5,2001,23,politiche,camera,SS,436,1,P,0,C1,5,2,5,14,0,847,400,447,723,355,368,150,86,64,470,230,240,612,297,315,0,0,0,671,24,28,0,0,0,1,230,0,2,23,0,3,31,0,4,379,0,5,8,0,,,
13,5,2001,23,politiche,camera,SS,437,1,P,0,C1,5,2,5,14,0,847,418,429,684,338,346,147,80,67,434,221,213,567,278,289,0,0,0,632,25,27,0,0,0,1,215,0,2,20,0,3,27,0,4,355,0,5,15,0,,,
13,5,2001,23,politiche,camera,SS,438,1,P,0,C1,5,2,5,14,0,884,425,459,786,381,405,162,84,78,516,258,258,646,319,327,0,0,0,732,17,37,0,0,0,1,266,0,2,25,0,3,42,0,4,392,0,5,7,0,,,
13,5,2001,23,politiche,camera,SS,439,1,P,0,C1,5,2,5,14,0,966,464,502,820,405,415,161,92,69,525,274,251,656,326,330,0,0,0,764,28,28,0,0,0,1,242,0,2,28,0,3,50,0,4,439,0,5,5,0,,,
13,5,2001,23,politiche,camera,SS,440,1,P,0,C1,5,2,5,14,0,942,450,492,800,388,412,180,94,86,539,266,273,672,327,345,0,0,0,748,21,31,0,0,0,1,300,0,2,22,0,3,32,0,4,384,0,5,10,0,,,
13,5,2001,23,politiche,camera,SS,441,1,P,0,C1,5,2,5,14,0,961,464,497,813,392,421,181,95,86,530,259,271,679,327,352,0,0,0,774,19,20,0,0,0,1,272,0,2,30,0,3,49,0,4,411,0,5,12,0,,,
