Giorno,Mese,Anno,Ora,Tipologia elezione,Dato,Sezione,Scrutinata,Circoscrizione,Collegio provinciale,Collegio  camerale,Collegio senatoriale,Plesso,Iscritti maschi,Iscritti femmine,Totale iscritti,Votanti maschi,Votanti femmine,Votanti totali (M+F),Schede Contestatenon assoc. [B],Schede Bianche,Schede nulle,Voti solo Cand.,Voti Validi,1,PLACIDO Roberto,Voti solo cand. unin.,2,BIANCONE Paolo,Voti solo cand. unin.,3,ROMITO Marta,Voti solo cand. unin.,4,CIRULLI Carlo,Voti solo cand. unin.,5,BRAGANTINI Paola,Voti solo cand. unin.,6,SALVATI Maria,Voti solo cand. unin.,7,MONTARULI Augusta,Voti solo cand. unin.,8,ARGENTO Ilena detta Ilenia,Voti solo cand. unin.
4,3,2018,23,politiche,camera,54,S,1,9,3,3,F528,307,377,684,254,296,550,1,4,9,25,536,,25,4,,71,4,,8,2,,1,0,,237,7,,6,2,,183,6,,5,0
4,3,2018,23,politiche,camera,55,S,1,9,3,3,F528,346,422,768,261,337,598,0,6,9,170,583,,38,38,,95,95,,6,6,,2,2,,260,13,,2,2,,173,7,,7,7
4,3,2018,23,politiche,camera,56,S,1,9,3,3,F528,271,301,572,216,228,444,0,4,5,43,435,,17,2,,44,4,,7,0,,0,0,,203,21,,1,0,,159,15,,4,1
4,3,2018,23,politiche,camera,57,S,1,9,3,3,F528,312,451,763,239,290,529,0,6,7,26,516,,20,3,,65,4,,5,0,,0,0,,246,5,,7,0,,169,14,,4,0
4,3,2018,23,politiche,camera,58,S,1,9,3,3,F528,326,407,733,253,306,559,0,4,9,28,546,,23,0,,67,9,,5,0,,0,0,,256,12,,3,1,,179,6,,13,0
4,3,2018,23,politiche,camera,59,S,1,9,3,3,F528,338,479,817,275,317,592,0,5,13,18,574,,29,2,,69,4,,4,0,,0,0,,255,6,,7,0,,201,6,,9,0
4,3,2018,23,politiche,camera,60,S,1,9,3,3,F528,365,414,779,303,332,635,0,3,24,22,608,,40,1,,66,3,,5,0,,0,0,,275,11,,4,1,,207,6,,11,0
4,3,2018,23,politiche,camera,61,S,1,9,3,3,F735,271,323,594,197,233,430,0,3,6,20,421,,34,4,,88,5,,1,0,,0,0,,174,6,,1,1,,115,2,,8,2
4,3,2018,23,politiche,camera,62,S,1,9,3,3,F735,300,346,646,239,272,511,0,8,6,20,497,,24,5,,92,1,,6,0,,0,0,,213,8,,1,0,,155,5,,6,1
4,3,2018,23,politiche,camera,63,S,1,9,3,3,F528,327,358,685,265,270,535,0,3,9,23,523,,19,2,,66,5,,3,0,,0,0,,239,7,,18,4,,172,5,,6,0
4,3,2018,23,politiche,camera,64,S,1,9,3,3,F735,337,396,733,263,309,572,0,5,14,23,553,,45,3,,74,1,,3,0,,2,0,,239,9,,5,1,,176,9,,9,0
4,3,2018,23,politiche,camera,65,S,1,9,3,3,F735,394,453,847,329,357,686,0,4,5,24,677,,25,2,,62,7,,5,0,,1,0,,277,4,,5,1,,299,9,,3,1
4,3,2018,23,politiche,camera,66,S,1,9,3,3,F735,311,408,719,238,327,565,0,0,9,30,556,,33,5,,94,6,,5,0,,1,0,,251,11,,4,1,,156,7,,12,0
4,3,2018,23,politiche,camera,67,S,1,9,3,3,F735,317,395,712,240,299,539,0,2,7,27,530,,23,0,,101,10,,4,0,,1,0,,197,8,,3,0,,196,9,,5,0
4,3,2018,23,politiche,camera,68,S,1,9,3,3,F528,306,344,650,247,281,528,0,2,8,25,518,,23,4,,38,1,,5,1,,0,0,,253,13,,2,0,,196,6,,1,0
4,3,2018,23,politiche,camera,69,S,1,9,3,3,F589,379,408,787,304,320,624,0,5,7,21,612,,17,0,,39,4,,8,0,,1,0,,279,9,,4,0,,261,8,,3,0
4,3,2018,23,politiche,camera,70,S,1,9,3,3,F589,312,385,697,250,301,551,0,2,2,23,547,,21,2,,49,2,,4,0,,0,0,,244,8,,3,0,,222,11,,4,0
4,3,2018,23,politiche,camera,71,S,1,9,3,3,F589,337,410,747,274,307,581,0,1,8,23,572,,26,2,,62,7,,3,0,,0,0,,276,12,,7,1,,193,0,,5,1
4,3,2018,23,politiche,camera,72,S,1,9,3,3,F589,293,387,680,228,272,500,0,4,12,16,484,,29,4,,81,5,,5,2,,2,0,,213,4,,4,0,,138,0,,12,1
4,3,2018,23,politiche,camera,73,S,1,9,3,3,F742,303,342,645,255,283,538,0,2,7,36,529,,42,5,,48,4,,3,1,,3,0,,257,18,,4,0,,166,7,,6,1
4,3,2018,23,politiche,camera,74,S,1,9,3,3,F589,300,366,666,239,269,508,0,2,5,27,501,,25,3,,57,4,,1,0,,1,0,,206,10,,5,0,,196,7,,10,3
4,3,2018,23,politiche,camera,75,S,1,9,3,3,F714,194,211,405,168,162,330,0,0,9,15,321,,15,0,,42,7,,3,0,,0,0,,143,5,,2,0,,114,3,,2,0
4,3,2018,23,politiche,camera,76,S,1,9,3,3,F589,323,370,693,218,250,468,0,1,11,30,456,,21,5,,83,7,,1,0,,2,0,,173,14,,4,0,,167,4,,5,0
4,3,2018,23,politiche,camera,77,S,1,9,3,3,F735,301,349,650,199,223,422,0,0,14,18,408,,18,1,,75,6,,1,0,,1,0,,161,6,,2,0,,144,5,,6,0
4,3,2018,23,politiche,camera,78,S,1,9,3,3,F735,298,330,628,168,182,350,0,1,14,9,335,,10,2,,104,4,,4,0,,2,0,,90,0,,2,0,,117,2,,6,1
