Giorno,Mese,Anno,Ora,Tipologia elezione,Dato,SS,SEZ.,AA,P,0,C1,CI,CS,8,CP,0,ISCR.  ,IS.MAS ,IS.FEM ,VOTANTI,VOT.M  ,VOT.F  ,1.RIL  ,MAS.   ,FEM.   ,2.RIL  ,MAS.   ,FEM.   ,3.RIL  ,MAS.   ,FEM.   ,4.RIL  ,MAS.   ,FEM.   ,V.VALIDI    ,SK.BIANCHE  ,SK.NULLE    ,V.NULLI     ,V.CONTEST.  ,V.SOLO SI.  ,1,REPETTO   ,    ,2,ROCCHETTA ,    ,3,COLOMBINI ,    ,4,BENVENUTO ,    ,  ,          ,    ,  ,          ,    
13,5,2001,23,politiche,camera,SS,133,1,P,0,C1,2,4,8,10,0,901,439,462,818,419,399,171,97,74,485,240,245,640,308,332,0,0,0,755,32,31,0,0,0,1,50,0,2,26,0,3,314,0,4,365,0,,,,,,
13,5,2001,23,politiche,camera,SS,134,1,P,0,C1,2,4,8,10,0,946,458,488,752,358,394,162,85,77,473,224,249,637,298,339,0,0,0,704,22,25,1,0,0,1,35,0,2,9,0,3,310,0,4,350,0,,,,,,
13,5,2001,23,politiche,camera,SS,135,1,P,0,C1,2,4,8,10,0,928,452,476,804,398,406,162,80,82,532,283,249,650,323,327,0,0,0,764,22,18,0,0,0,1,37,0,2,25,0,3,305,0,4,397,0,,,,,,
13,5,2001,23,politiche,camera,SS,136,1,P,0,C1,2,4,8,10,0,908,444,464,797,387,410,205,102,103,565,274,291,728,351,377,0,0,0,760,20,17,0,0,0,1,42,0,2,23,0,3,282,0,4,413,0,,,,,,
13,5,2001,23,politiche,camera,SS,137,1,P,0,C1,2,4,8,10,0,940,430,510,792,370,422,186,92,94,511,232,279,659,300,359,0,0,0,721,35,27,9,0,0,1,30,0,2,29,0,3,278,0,4,384,0,,,,,,
13,5,2001,23,politiche,camera,SS,138,1,P,0,C1,2,4,8,10,0,1000,459,541,880,405,475,229,115,114,596,285,311,735,344,391,0,0,0,833,21,25,0,1,0,1,58,0,2,16,0,3,338,1,4,421,0,,,,,,
13,5,2001,23,politiche,camera,SS,139,1,P,0,C1,2,4,8,10,0,884,401,483,772,354,418,207,101,106,541,245,296,711,325,386,0,0,0,732,14,26,0,0,0,1,53,0,2,18,0,3,279,0,4,382,0,,,,,,
13,5,2001,23,politiche,camera,SS,140,1,P,0,C1,2,4,8,10,0,1158,550,608,957,462,495,189,98,91,591,294,297,757,370,387,0,0,0,893,25,39,0,0,0,1,50,0,2,29,0,3,329,0,4,485,0,,,,,,
13,5,2001,23,politiche,camera,SS,141,1,P,0,C1,2,4,8,10,0,1048,491,557,846,396,450,182,99,83,533,255,278,676,313,363,0,0,0,813,18,15,0,0,0,1,38,0,2,26,0,3,300,0,4,449,0,,,,,,
13,5,2001,23,politiche,camera,SS,142,1,P,0,C1,2,4,8,10,0,899,441,458,711,357,354,159,86,73,475,245,230,620,313,307,0,0,0,677,16,18,0,0,0,1,29,0,2,25,0,3,294,0,4,329,0,,,,,,
13,5,2001,23,politiche,camera,SS,143,1,P,0,C1,2,4,8,10,0,898,432,466,722,355,367,167,90,77,473,233,240,619,307,312,0,0,0,673,28,21,0,0,0,1,33,0,2,31,0,3,242,0,4,367,0,,,,,,
13,5,2001,23,politiche,camera,SS,144,1,P,0,C1,2,4,8,10,0,893,449,444,752,377,375,168,95,73,479,248,231,627,311,316,0,0,0,686,38,28,0,0,0,1,37,0,2,27,0,3,272,0,4,350,0,,,,,,
13,5,2001,23,politiche,camera,SS,145,1,P,0,C1,2,4,8,10,0,864,396,468,725,338,387,148,74,74,466,222,244,604,288,316,0,0,0,681,20,24,0,0,0,1,34,0,2,28,0,3,269,0,4,350,0,,,,,,
13,5,2001,23,politiche,camera,SS,146,1,P,0,C1,2,4,8,10,0,875,405,470,761,364,397,197,97,100,531,258,273,686,328,358,0,0,0,717,21,19,0,4,0,1,50,0,2,20,0,3,277,2,4,370,2,,,,,,
13,5,2001,23,politiche,camera,SS,147,1,P,0,C1,2,4,8,10,0,889,416,473,766,365,401,162,86,76,482,230,252,646,307,339,0,0,0,726,25,15,0,0,0,1,42,0,2,21,0,3,332,0,4,331,0,,,,,,
13,5,2001,23,politiche,camera,SS,148,1,P,0,C1,2,4,8,10,0,906,398,508,794,356,438,198,95,103,550,247,303,718,321,397,0,0,0,750,21,23,0,0,0,1,30,0,2,22,0,3,286,0,4,412,0,,,,,,
13,5,2001,23,politiche,camera,SS,149,1,P,0,C1,2,4,8,10,0,911,445,466,796,388,408,179,92,87,544,270,274,647,318,329,0,0,0,763,10,23,0,0,0,1,41,0,2,16,0,3,392,0,4,314,0,,,,,,
13,5,2001,23,politiche,camera,SS,150,1,P,0,C1,2,4,8,10,0,984,473,511,872,423,449,179,91,88,554,276,278,702,342,360,0,0,0,830,15,27,0,0,0,1,48,0,2,21,0,3,358,0,4,403,0,,,,,,
13,5,2001,23,politiche,camera,SS,151,1,P,0,C1,2,4,8,10,0,815,370,445,699,319,380,160,80,80,496,233,263,623,289,334,0,0,0,657,15,27,0,0,0,1,36,0,2,24,0,3,273,0,4,324,0,,,,,,
13,5,2001,23,politiche,camera,SS,152,1,P,0,C1,2,4,8,10,0,968,453,515,801,386,415,183,100,83,541,272,269,702,350,352,0,0,0,756,31,14,0,0,0,1,38,0,2,27,0,3,296,0,4,395,0,,,,,,
