Giorno,Mese,Anno,Ora,Tipologia elezione,Dato,SEZIONE,VOTAZIONE,CIRCOSCRIZIONE,COLLEGIO SENATORIALE,COLLEGIO CAMERALE,COLLEGIO PROVINCIALE,ISCRITTI,MASCHI,FEMMINE,VOTANTI,MASCHI,FEMMINE,VALIDI,BIANCHE,NULLE,NULLI,CONTESTATI,SOLO SI.,1,LUPI      ,Contestati,2,STAJANO,Contestati,3,GAROFALO,Contestati,4,BONFANTI,Contestati,5,ACCIARINI,Contestati,6,CONTU,Contestati,7,COVERI,Contestati,8,CALABRESE,Contestati
13,5,2001,22,politiche,senato,82,SE,1,4,7,12,1214,972,242,370,267,103,351,5,13,1,0,0,,6,0,2,183,0,3,9,0,4,0,0,5,96,0,6,28,0,7,22,0,8,7,0
13,5,2001,22,politiche,senato,111,SE,2,4,7,19,897,420,477,791,373,418,748,29,14,0,0,0,,8,0,2,331,0,3,26,0,4,6,0,5,307,0,6,33,0,7,28,0,8,9,0
13,5,2001,22,politiche,senato,112,SE,2,4,7,19,844,387,457,721,335,386,703,13,5,0,0,0,,8,0,2,273,0,3,30,0,4,11,0,5,316,0,6,36,0,7,21,0,8,8,0
13,5,2001,22,politiche,senato,113,SE,2,4,7,19,752,351,401,662,314,348,643,5,2,12,0,0,,14,0,2,230,0,3,25,0,4,7,0,5,315,0,6,30,0,7,15,0,8,7,0
13,5,2001,22,politiche,senato,114,SE,2,4,7,19,730,326,404,652,292,360,634,10,8,0,0,0,,7,0,2,328,0,3,33,0,4,8,0,5,207,0,6,15,0,7,30,0,8,6,0
13,5,2001,22,politiche,senato,115,SE,2,4,7,19,848,382,466,687,319,368,656,20,11,0,0,0,,5,0,2,264,0,3,27,0,4,5,0,5,292,0,6,38,0,7,17,0,8,8,0
13,5,2001,22,politiche,senato,116,SE,2,4,7,19,834,373,461,688,310,378,671,5,12,0,0,0,,8,0,2,289,0,3,27,0,4,5,0,5,286,0,6,28,0,7,18,0,8,10,0
13,5,2001,22,politiche,senato,117,SE,2,4,7,19,832,386,446,720,339,381,687,19,14,0,0,0,,5,0,2,284,0,3,33,0,4,6,0,5,290,0,6,35,0,7,26,0,8,8,0
13,5,2001,22,politiche,senato,118,SE,2,4,7,19,722,366,356,549,262,287,537,10,2,0,0,0,,5,0,2,280,0,3,18,0,4,3,0,5,195,0,6,11,0,7,17,0,8,8,0
13,5,2001,22,politiche,senato,119,SE,2,4,7,19,831,399,432,740,358,382,715,5,20,0,0,0,,6,0,2,296,0,3,32,0,4,6,0,5,301,0,6,28,0,7,37,0,8,9,0
13,5,2001,22,politiche,senato,120,SE,2,4,7,19,768,348,420,657,301,356,628,17,12,0,0,0,,10,0,2,253,0,3,23,0,4,5,0,5,280,0,6,28,0,7,22,0,8,7,0
13,5,2001,22,politiche,senato,121,SE,2,4,7,19,721,321,400,598,271,327,578,7,11,2,0,0,,14,0,2,198,0,3,26,0,4,4,0,5,281,0,6,29,0,7,18,0,8,8,0
13,5,2001,22,politiche,senato,122,SE,2,4,7,19,857,399,458,742,352,390,713,14,15,0,0,0,,13,0,2,288,0,3,31,0,4,3,0,5,325,0,6,26,0,7,21,0,8,6,0
13,5,2001,22,politiche,senato,123,SE,2,4,7,19,766,362,404,642,304,338,619,14,9,0,0,0,,9,0,2,235,0,3,27,0,4,4,0,5,276,0,6,41,0,7,20,0,8,7,0
13,5,2001,22,politiche,senato,124,SE,2,4,7,19,791,339,452,678,295,383,645,12,21,0,0,0,,14,0,2,266,0,3,29,0,4,0,0,5,280,0,6,33,0,7,15,0,8,8,0
13,5,2001,22,politiche,senato,125,SE,2,4,7,19,781,340,441,655,289,366,642,3,10,0,0,0,,8,0,2,233,0,3,21,0,4,8,0,5,295,0,6,51,0,7,18,0,8,8,0
13,5,2001,22,politiche,senato,126,SE,2,4,7,19,736,322,414,618,279,339,594,18,6,0,0,0,,12,0,2,201,0,3,33,0,4,8,0,5,277,0,6,35,0,7,23,0,8,5,0
13,5,2001,22,politiche,senato,127,SE,2,4,7,19,743,335,408,634,293,341,607,15,12,0,0,0,,12,0,2,195,0,3,34,0,4,8,0,5,296,0,6,34,0,7,15,0,8,13,0
13,5,2001,22,politiche,senato,128,SE,2,4,7,19,737,342,395,625,289,336,600,8,15,2,0,0,,10,0,2,205,0,3,28,0,4,5,0,5,290,0,6,43,0,7,13,0,8,6,0
13,5,2001,22,politiche,senato,129,SE,2,4,7,19,766,380,386,676,331,345,653,8,15,0,0,0,,7,0,2,262,0,3,18,0,4,12,0,5,296,0,6,27,0,7,18,0,8,13,0
13,5,2001,22,politiche,senato,130,SE,2,4,7,19,703,341,362,628,307,321,606,13,8,0,1,0,,3,0,2,260,1,3,19,0,4,8,0,5,271,0,6,18,0,7,23,0,8,4,0
13,5,2001,22,politiche,senato,131,SE,2,4,7,19,778,342,436,684,303,381,657,15,12,0,0,0,,14,0,2,294,0,3,27,0,4,7,0,5,260,0,6,32,0,7,16,0,8,7,0
13,5,2001,22,politiche,senato,132,SE,2,4,7,19,285,74,211,72,26,46,60,10,2,0,0,0,,1,0,2,16,0,3,4,0,4,0,0,5,28,0,6,6,0,7,1,0,8,4,0
13,5,2001,22,politiche,senato,133,SE,2,4,8,10,849,408,441,746,361,385,702,21,18,5,0,0,,12,0,2,273,0,3,31,0,4,6,0,5,316,0,6,36,0,7,25,0,8,3,0
13,5,2001,22,politiche,senato,134,SE,2,4,8,10,890,425,465,697,321,376,660,23,13,1,0,0,,3,0,2,267,0,3,29,0,4,4,0,5,300,0,6,30,0,7,20,0,8,7,0
