Giorno,Mese,Anno,Ora,Tipologia elezione,Dato,Sezione,Scrutinata,Circoscrizione,Collegio provinciale,Collegio  camerale,Collegio senatoriale,Plesso,Iscritti maschi,Iscritti femmine,Totale iscritti,Votanti maschi,Votanti femmine,Votanti totali (M+F),Schede Contestatenon assoc. [B],Schede Bianche,Schede nulle,Voti solo Cand.,Voti Validi,1,Liberi e Uguali,2,Grande Nord,3,Italia agli Italiani,4,Movimento 5 Stelle,5,Partito Democratico,6,Pi� Europa Con Emma Bonino,7,Civica Popolare Lorenzin,8,Italia Europa Insieme,9,Il Popolo della Famiglia,10,Noi con l'Italia UDC,11,Lega,12,Forza Italia Berlusconi Presid,13,Giorgia Meloni Fratelli d'Ital,14,Partito Valore Umano,15,CasaPound Italia,16,Partito Repubblicano Italiano,17,Potere al Popolo!
4,3,2018,23,politiche,senato,54,S,1,9,3,3,F528,284,352,636,236,275,511,0,3,5,28,475,,23,,0,,2,,59,,158,,48,,3,,2,,2,,7,,61,,72,,30,,0,,4,,0,,4
4,3,2018,23,politiche,senato,55,S,1,9,3,3,F528,319,398,717,242,319,561,0,8,10,166,377,,0,,0,,0,,0,,163,,52,,3,,2,,0,,2,,62,,60,,33,,0,,0,,0,,0
4,3,2018,23,politiche,senato,56,S,1,9,3,3,F528,247,292,539,194,222,416,0,4,5,41,366,,15,,0,,0,,35,,124,,42,,1,,2,,0,,4,,57,,55,,23,,0,,7,,0,,1
4,3,2018,23,politiche,senato,57,S,1,9,3,3,F528,287,419,706,222,267,489,0,5,8,19,457,,18,,0,,0,,64,,153,,55,,4,,5,,6,,5,,59,,58,,22,,0,,4,,0,,4
4,3,2018,23,politiche,senato,58,S,1,9,3,3,F528,305,382,687,237,287,524,0,3,8,25,488,,24,,0,,1,,55,,160,,56,,1,,4,,4,,7,,67,,73,,20,,0,,4,,2,,10
4,3,2018,23,politiche,senato,59,S,1,9,3,3,F528,323,459,782,261,304,565,0,5,16,21,523,,23,,0,,0,,61,,163,,60,,5,,1,,5,,4,,81,,79,,25,,0,,5,,3,,8
4,3,2018,23,politiche,senato,60,S,1,9,3,3,F528,347,393,740,289,315,604,0,4,16,22,562,,38,,0,,0,,57,,194,,49,,2,,4,,3,,10,,79,,87,,23,,0,,6,,1,,9
4,3,2018,23,politiche,senato,61,S,1,9,3,3,F735,244,308,552,179,222,401,0,3,8,18,372,,23,,0,,1,,80,,115,,29,,1,,3,,2,,2,,47,,47,,12,,1,,1,,0,,8
4,3,2018,23,politiche,senato,62,S,1,9,3,3,F735,276,330,606,221,261,482,0,5,5,16,456,,25,,1,,3,,81,,147,,37,,0,,4,,1,,2,,58,,62,,21,,0,,5,,0,,9
4,3,2018,23,politiche,senato,63,S,1,9,3,3,F528,302,341,643,243,256,499,0,2,7,25,465,,13,,1,,0,,58,,149,,50,,3,,3,,16,,10,,63,,66,,23,,0,,3,,1,,6
4,3,2018,23,politiche,senato,64,S,1,9,3,3,F735,315,374,689,249,291,540,0,3,13,20,504,,46,,1,,1,,72,,148,,51,,2,,7,,4,,4,,59,,61,,34,,2,,3,,1,,8
4,3,2018,23,politiche,senato,65,S,1,9,3,3,F735,358,419,777,300,332,632,0,4,7,25,596,,19,,0,,1,,51,,186,,46,,7,,1,,5,,15,,83,,136,,40,,1,,4,,0,,1
4,3,2018,23,politiche,senato,66,S,1,9,3,3,F735,296,388,684,224,309,533,0,0,7,34,492,,27,,1,,0,,83,,164,,42,,3,,3,,3,,2,,65,,62,,24,,1,,3,,1,,8
4,3,2018,23,politiche,senato,67,S,1,9,3,3,F735,299,378,677,230,283,513,0,1,8,30,474,,21,,0,,0,,85,,135,,41,,0,,0,,1,,5,,82,,64,,31,,0,,3,,1,,5
4,3,2018,23,politiche,senato,68,S,1,9,3,3,F528,274,315,589,228,255,483,0,1,7,19,456,,16,,0,,0,,34,,159,,56,,4,,1,,1,,2,,52,,91,,34,,0,,4,,0,,2
4,3,2018,23,politiche,senato,69,S,1,9,3,3,F589,343,369,712,279,288,567,0,4,9,20,534,,11,,0,,1,,31,,172,,54,,4,,7,,5,,13,,61,,135,,31,,0,,7,,0,,2
4,3,2018,23,politiche,senato,70,S,1,9,3,3,F589,285,365,650,228,289,517,0,1,2,21,493,,19,,0,,0,,48,,156,,48,,3,,0,,3,,3,,50,,120,,31,,0,,4,,0,,8
4,3,2018,23,politiche,senato,71,S,1,9,3,3,F589,315,390,705,259,293,552,0,1,5,26,520,,22,,0,,1,,49,,192,,53,,2,,8,,3,,5,,56,,85,,37,,1,,3,,0,,3
4,3,2018,23,politiche,senato,72,S,1,9,3,3,F589,275,371,646,212,262,474,0,5,11,15,443,,23,,1,,2,,76,,159,,35,,1,,2,,3,,1,,53,,57,,19,,2,,1,,0,,8
4,3,2018,23,politiche,senato,73,S,1,9,3,3,F742,276,324,600,232,271,503,0,2,6,31,464,,29,,0,,3,,38,,158,,65,,5,,1,,4,,1,,47,,75,,26,,3,,3,,0,,6
4,3,2018,23,politiche,senato,74,S,1,9,3,3,F589,281,346,627,225,254,479,0,1,4,33,441,,24,,2,,2,,41,,126,,47,,4,,2,,2,,7,,66,,78,,34,,1,,1,,0,,4
4,3,2018,23,politiche,senato,75,S,1,9,3,3,F714,179,198,377,157,152,309,0,0,9,13,287,,17,,0,,1,,32,,102,,20,,1,,2,,1,,5,,36,,38,,28,,0,,3,,0,,1
