Giorno,Mese,Anno,Tipologia elezione,Dato,Sezione,Scrutinata,Circoscrizione,Collegio provinciale,Collegio  camerale,Collegio senatoriale,Plesso,Iscritti maschi,Iscritti femmine,Totale iscritti,Votanti maschi,Votanti femmine,Votanti totali (M+F),Schede Contestatenon assoc. [B],Schede Bianche,Schede nulle,Voti solo Cand.,Voti Validi,1,MOVIMENTO 5 STELLE,2,AZIONE - ITALIA VIVA - CALENDA,3,FRATELLI D'ITALIA CON GIORGIA,4,FORZA ITALIA,5,NOI MODERATI/LUPI - TOTI - BRU,6,LEGA PER SALVINI PREMIER,7,ITALEXIT PER L'ITALIA,8,ITALIA SOVRANA E POPOLARE,9,+EUROPA,10,PARTITO DEMOCRATICO - ITALIA D,11,ALLEANZA VERDI E SINISTRA,12,IMPEGNO CIVICO LUIGI DI MAIO -,13,VITA,14,UNIONE POPOLARE CON DE MAGISTR
25,9,2022,politiche,camera,1,S,1,5,1,1,F691,420,457,877,318,338,656,0,1,5,25,625,,58,,85,,76,,30,,1,,13,,7,,8,,51,,197,,70,,1,,7,,21
25,9,2022,politiche,camera,2,S,1,5,1,1,F844,351,325,676,222,200,422,0,1,7,12,402,,36,,42,,44,,20,,1,,20,,6,,6,,38,,115,,53,,0,,6,,15
25,9,2022,politiche,camera,3,S,1,5,1,1,F844,363,403,766,274,273,547,0,4,14,14,515,,39,,77,,79,,31,,1,,21,,10,,9,,39,,135,,51,,2,,3,,18
25,9,2022,politiche,camera,4,S,1,5,1,1,F844,475,516,991,357,381,738,0,5,9,10,714,,52,,138,,137,,39,,8,,29,,6,,10,,46,,153,,70,,2,,5,,19
25,9,2022,politiche,camera,5,S,1,5,1,1,F844,368,425,793,214,267,481,0,4,7,30,440,,42,,50,,57,,19,,3,,12,,7,,14,,38,,123,,54,,3,,5,,13
25,9,2022,politiche,camera,6,S,1,5,1,1,F844,314,355,669,254,252,506,0,2,6,22,476,,40,,118,,97,,31,,2,,11,,6,,4,,34,,100,,26,,2,,1,,4
25,9,2022,politiche,camera,7,S,1,5,1,1,F765,384,456,840,286,348,634,0,3,25,23,583,,44,,88,,108,,22,,3,,13,,8,,6,,48,,175,,54,,1,,2,,11
25,9,2022,politiche,camera,8,S,1,4,1,1,F643,44,49,93,37,33,70,0,0,2,5,63,,6,,9,,13,,6,,0,,1,,3,,2,,1,,19,,2,,0,,0,,1
25,9,2022,politiche,camera,9,S,1,5,1,1,F844,448,515,963,334,382,716,0,0,10,33,673,,41,,160,,156,,45,,4,,15,,5,,7,,35,,154,,36,,0,,0,,15
25,9,2022,politiche,camera,10,S,1,5,1,1,F643,334,429,763,239,318,557,0,0,4,12,541,,40,,99,,93,,27,,4,,18,,8,,4,,34,,153,,39,,1,,5,,16
