Giorno,Mese,Anno,Ora,Tipologia elezione,Dato,Sezione,Circoscrizione,Coll. Prov.,Coll. Cam.,Coll. Sen.,Plesso,Iscritti Maschi,Iscritti Femmine,Totale Iscritti,Votanti Maschi,% Maschi,Votanti Femmine,% Femmine,Votanti Totali (M+F),% Totali
25,2,2013,15,politiche,affluenza,1,1,5,1,1,106,441,477,918,273,61.90%,284,59.54%,557,60.68%
25,2,2013,15,politiche,affluenza,2,1,5,1,1,152,315,295,610,174,55.24%,150,50.85%,324,53.11%
25,2,2013,15,politiche,affluenza,3,1,5,1,1,152,401,410,811,291,72.57%,229,55.85%,520,64.12%
25,2,2013,15,politiche,affluenza,4,1,5,1,1,152,449,539,988,289,64.37%,304,56.40%,593,60.02%
25,2,2013,15,politiche,affluenza,5,1,5,1,1,152,394,412,806,208,52.79%,196,47.57%,404,50.12%
25,2,2013,15,politiche,affluenza,6,1,5,1,1,152,288,341,629,248,86.11%,186,54.55%,434,69.00%
25,2,2013,15,politiche,affluenza,7,1,5,1,1,145,388,475,863,248,63.92%,279,58.74%,527,61.07%
25,2,2013,15,politiche,affluenza,8,1,4,1,1,83,53,46,99,26,49.06%,23,50.00%,49,49.49%
25,2,2013,15,politiche,affluenza,9,1,5,1,1,152,427,495,922,278,65.11%,303,61.21%,581,63.02%
25,2,2013,15,politiche,affluenza,10,1,5,1,1,83,390,463,853,249,63.85%,283,61.12%,532,62.37%
25,2,2013,15,politiche,affluenza,11,1,5,1,1,83,342,369,711,209,61.11%,216,58.54%,425,59.77%
25,2,2013,15,politiche,affluenza,12,1,5,1,1,133,468,439,907,253,54.06%,233,53.08%,486,53.58%
25,2,2013,15,politiche,affluenza,13,1,5,1,1,35,314,321,635,195,62.10%,175,54.52%,370,58.27%
25,2,2013,15,politiche,affluenza,14,1,5,1,1,35,412,436,848,267,64.81%,268,61.47%,535,63.09%
25,2,2013,15,politiche,affluenza,15,1,5,1,1,35,367,374,741,225,61.31%,229,61.23%,454,61.27%
25,2,2013,15,politiche,affluenza,16,1,5,1,1,35,404,466,870,239,59.16%,284,60.94%,523,60.11%
25,2,2013,15,politiche,affluenza,17,1,9,1,1,145,305,381,686,182,59.67%,194,50.92%,376,54.81%
25,2,2013,15,politiche,affluenza,18,1,9,1,1,145,385,417,802,247,64.16%,261,62.59%,508,63.34%
25,2,2013,15,politiche,affluenza,19,1,9,1,1,145,291,325,616,171,58.76%,145,44.62%,316,51.30%
25,2,2013,15,politiche,affluenza,20,1,9,1,1,145,388,433,821,251,64.69%,264,60.97%,515,62.73%
25,2,2013,15,politiche,affluenza,21,1,9,1,1,145,379,275,654,177,46.70%,138,50.18%,315,48.17%
25,2,2013,15,politiche,affluenza,22,1,9,1,1,145,382,416,798,271,70.94%,263,63.22%,534,66.92%
25,2,2013,15,politiche,affluenza,23,1,9,1,1,145,361,407,768,242,67.04%,262,64.37%,504,65.63%
25,2,2013,15,politiche,affluenza,24,1,9,1,1,145,342,404,746,210,61.40%,258,63.86%,468,62.73%
25,2,2013,15,politiche,affluenza,25,1,5,1,1,83,417,501,918,252,60.43%,262,52.30%,514,55.99%
25,2,2013,15,politiche,affluenza,26,1,5,1,1,83,304,355,659,180,59.21%,189,53.24%,369,55.99%
25,2,2013,15,politiche,affluenza,27,1,5,1,1,83,312,359,671,182,58.33%,212,59.05%,394,58.72%
25,2,2013,15,politiche,affluenza,28,1,5,1,1,83,344,437,781,218,63.37%,255,58.35%,473,60.56%
25,2,2013,15,politiche,affluenza,29,1,5,1,1,133,322,428,750,200,62.11%,240,56.07%,440,58.67%
25,2,2013,15,politiche,affluenza,30,1,5,1,1,133,308,411,719,212,68.83%,235,57.18%,447,62.17%
25,2,2013,15,politiche,affluenza,31,1,5,1,1,133,348,403,751,203,58.33%,232,57.57%,435,57.92%
25,2,2013,15,politiche,affluenza,32,1,5,1,1,133,378,421,799,233,61.64%,255,60.57%,488,61.08%
25,2,2013,15,politiche,affluenza,33,1,5,1,1,133,371,400,771,232,62.53%,227,56.75%,459,59.53%
25,2,2013,15,politiche,affluenza,34,1,5,1,1,133,379,424,803,234,61.74%,233,54.95%,467,58.16%
25,2,2013,15,politiche,affluenza,35,1,9,1,1,119,135,132,267,131,97.04%,79,59.85%,210,78.65%
25,2,2013,15,politiche,affluenza,36,1,9,1,1,35,383,472,855,263,68.67%,307,65.04%,570,66.67%
25,2,2013,15,politiche,affluenza,37,1,9,1,1,119,308,379,687,208,67.53%,241,63.59%,449,65.36%
25,2,2013,15,politiche,affluenza,38,1,9,1,1,119,380,421,801,259,68.16%,268,63.66%,527,65.79%
25,2,2013,15,politiche,affluenza,39,1,9,1,1,119,346,387,733,240,69.36%,241,62.27%,481,65.62%
25,2,2013,15,politiche,affluenza,40,1,9,1,1,119,307,320,627,191,62.21%,203,63.44%,394,62.84%
25,2,2013,15,politiche,affluenza,41,1,9,1,1,132,346,338,684,187,54.05%,165,48.82%,352,51.46%
25,2,2013,15,politiche,affluenza,42,1,9,1,1,132,315,358,673,212,67.30%,224,62.57%,436,64.78%
25,2,2013,15,politiche,affluenza,43,1,9,1,1,132,332,393,725,231,69.58%,223,56.74%,454,62.62%
25,2,2013,15,politiche,affluenza,44,1,9,1,1,132,428,459,887,255,59.58%,272,59.26%,527,59.41%
25,2,2013,15,politiche,affluenza,45,1,9,1,1,132,317,344,661,198,62.46%,212,61.63%,410,62.03%
25,2,2013,15,politiche,affluenza,46,1,9,1,1,132,298,370,668,190,63.76%,207,55.95%,397,59.43%
25,2,2013,15,politiche,affluenza,47,1,9,1,1,132,341,375,716,222,65.10%,212,56.53%,434,60.61%
25,2,2013,15,politiche,affluenza,48,1,9,1,1,66,308,367,675,206,66.88%,218,59.40%,424,62.81%
25,2,2013,15,politiche,affluenza,49,1,9,1,1,66,360,435,795,258,71.67%,295,67.82%,553,69.56%
25,2,2013,15,politiche,affluenza,50,1,9,1,1,66,340,405,745,234,68.82%,264,65.19%,498,66.85%
25,2,2013,15,politiche,affluenza,51,1,9,1,1,66,363,466,829,253,69.70%,304,65.24%,557,67.19%
25,2,2013,15,politiche,affluenza,52,1,9,1,1,66,380,427,807,264,69.47%,277,64.87%,541,67.04%
25,2,2013,15,politiche,affluenza,53,1,9,1,1,132,330,419,749,212,64.24%,249,59.43%,461,61.55%
25,2,2013,15,politiche,affluenza,54,1,9,1,1,25,348,430,778,231,66.38%,288,66.98%,519,66.71%
25,2,2013,15,politiche,affluenza,55,1,9,1,1,25,366,423,789,233,63.66%,269,63.59%,502,63.62%
25,2,2013,15,politiche,affluenza,56,1,9,1,1,25,280,340,620,167,59.64%,197,57.94%,364,58.71%
25,2,2013,15,politiche,affluenza,57,1,9,1,1,25,325,427,752,222,68.31%,236,55.27%,458,60.90%
25,2,2013,15,politiche,affluenza,58,1,9,1,1,25,310,415,725,222,71.61%,274,66.02%,496,68.41%
25,2,2013,15,politiche,affluenza,59,1,9,1,1,25,340,425,765,242,71.18%,260,61.18%,502,65.62%
25,2,2013,15,politiche,affluenza,60,1,9,1,1,25,400,456,856,269,67.25%,291,63.82%,560,65.42%
25,2,2013,15,politiche,affluenza,61,1,9,1,1,56,297,353,650,197,66.33%,208,58.92%,405,62.31%
25,2,2013,15,politiche,affluenza,62,1,9,1,1,56,302,379,681,194,64.24%,241,63.59%,435,63.88%
25,2,2013,15,politiche,affluenza,63,1,9,1,1,25,334,388,722,234,70.06%,239,61.60%,473,65.51%
25,2,2013,15,politiche,affluenza,64,1,9,1,1,56,336,404,740,232,69.05%,261,64.60%,493,66.62%
25,2,2013,15,politiche,affluenza,65,1,9,1,1,128,388,465,853,281,72.42%,327,70.32%,608,71.28%
25,2,2013,15,politiche,affluenza,66,1,9,1,1,56,319,417,736,225,70.53%,262,62.83%,487,66.17%
25,2,2013,15,politiche,affluenza,67,1,9,1,1,56,299,405,704,199,66.56%,249,61.48%,448,63.64%
25,2,2013,15,politiche,affluenza,68,1,9,1,1,25,295,368,663,207,70.17%,226,61.41%,433,65.31%
25,2,2013,15,politiche,affluenza,69,1,9,1,1,54,339,388,727,245,72.27%,261,67.27%,506,69.60%
25,2,2013,15,politiche,affluenza,70,1,9,1,1,54,303,404,707,203,67.00%,270,66.83%,473,66.90%
25,2,2013,15,politiche,affluenza,71,1,9,1,1,54,323,397,720,225,69.66%,247,62.22%,472,65.56%
25,2,2013,15,politiche,affluenza,72,1,9,1,1,54,314,400,714,205,65.29%,232,58.00%,437,61.20%
25,2,2013,15,politiche,affluenza,73,1,9,1,1,132,297,319,616,197,66.33%,197,61.76%,394,63.96%
25,2,2013,15,politiche,affluenza,74,1,9,1,1,54,301,387,688,194,64.45%,251,64.86%,445,64.68%
25,2,2013,15,politiche,affluenza,75,1,9,1,1,118,169,210,379,117,69.23%,134,63.81%,251,66.23%
25,2,2013,15,politiche,affluenza,76,1,9,1,1,54,315,383,698,186,59.05%,219,57.18%,405,58.02%
25,2,2013,15,politiche,affluenza,77,1,9,1,1,128,304,376,680,176,57.89%,188,50.00%,364,53.53%
25,2,2013,15,politiche,affluenza,78,1,9,1,1,128,334,350,684,156,46.71%,167,47.71%,323,47.22%
25,2,2013,15,politiche,affluenza,79,1,19,1,1,128,329,406,735,218,66.26%,246,60.59%,464,63.13%
25,2,2013,15,politiche,affluenza,80,1,19,1,1,128,298,319,617,203,68.12%,200,62.70%,403,65.32%
25,2,2013,15,politiche,affluenza,81,1,19,1,1,128,301,344,645,197,65.45%,204,59.30%,401,62.17%
25,2,2013,15,politiche,affluenza,82,1,12,1,1,128,963,225,1188,125,12.98%,62,27.56%,187,15.74%
25,2,2013,15,politiche,affluenza,83,3,7,1,1,2,514,557,1071,368,71.60%,386,69.30%,754,70.40%
25,2,2013,15,politiche,affluenza,84,2,7,1,1,56,260,333,593,175,67.31%,209,62.76%,384,64.76%
25,2,2013,15,politiche,affluenza,85,2,7,1,1,125,299,371,670,199,66.56%,230,61.99%,429,64.03%
25,2,2013,15,politiche,affluenza,86,2,7,1,1,125,297,388,685,205,69.02%,251,64.69%,456,66.57%
25,2,2013,15,politiche,affluenza,87,2,7,1,1,125,296,372,668,197,66.55%,212,56.99%,409,61.23%
25,2,2013,15,politiche,affluenza,88,2,19,1,1,92,401,472,873,242,60.35%,265,56.14%,507,58.08%
25,2,2013,15,politiche,affluenza,89,2,19,1,1,92,359,381,740,225,62.67%,228,59.84%,453,61.22%
25,2,2013,15,politiche,affluenza,90,2,19,1,1,88,307,376,683,175,57.00%,216,57.45%,391,57.25%
25,2,2013,15,politiche,affluenza,91,2,19,1,1,88,268,353,621,176,65.67%,207,58.64%,383,61.67%
25,2,2013,15,politiche,affluenza,92,2,19,1,1,10,330,385,715,218,66.06%,220,57.14%,438,61.26%
25,2,2013,15,politiche,affluenza,93,2,19,1,1,10,292,340,632,151,51.71%,158,46.47%,309,48.89%
25,2,2013,15,politiche,affluenza,94,2,19,1,1,10,348,440,788,223,64.08%,272,61.82%,495,62.82%
25,2,2013,15,politiche,affluenza,95,2,19,1,1,10,372,431,803,241,64.78%,275,63.81%,516,64.26%
25,2,2013,15,politiche,affluenza,96,2,19,1,1,10,379,478,857,265,69.92%,287,60.04%,552,64.41%
25,2,2013,15,politiche,affluenza,97,2,19,1,1,30,362,405,767,232,64.09%,228,56.30%,460,59.97%
25,2,2013,15,politiche,affluenza,98,2,19,1,1,10,313,386,699,206,65.81%,234,60.62%,440,62.95%
25,2,2013,15,politiche,affluenza,99,2,19,1,1,88,324,409,733,219,67.59%,256,62.59%,475,64.80%
25,2,2013,15,politiche,affluenza,100,2,19,1,1,30,362,436,798,239,66.02%,241,55.28%,480,60.15%
25,2,2013,15,politiche,affluenza,101,2,19,1,1,88,351,429,780,232,66.10%,258,60.14%,490,62.82%
25,2,2013,15,politiche,affluenza,102,2,19,1,1,88,347,412,759,213,61.38%,243,58.98%,456,60.08%
25,2,2013,15,politiche,affluenza,103,2,19,1,1,88,332,417,749,212,63.86%,217,52.04%,429,57.28%
25,2,2013,15,politiche,affluenza,104,2,19,1,1,92,366,417,783,235,64.21%,254,60.91%,489,62.45%
25,2,2013,15,politiche,affluenza,105,2,19,1,1,92,352,431,783,223,63.35%,268,62.18%,491,62.71%
25,2,2013,15,politiche,affluenza,106,2,19,1,1,92,315,371,686,199,63.17%,225,60.65%,424,61.81%
25,2,2013,15,politiche,affluenza,107,2,19,1,1,92,333,380,713,230,69.07%,251,66.05%,481,67.46%
25,2,2013,15,politiche,affluenza,108,2,19,1,1,92,402,494,896,263,65.42%,273,55.26%,536,59.82%
25,2,2013,15,politiche,affluenza,109,2,19,1,1,92,384,470,854,239,62.24%,264,56.17%,503,58.90%
25,2,2013,15,politiche,affluenza,110,2,19,1,1,10,307,250,557,171,55.70%,158,63.20%,329,59.07%
25,2,2013,15,politiche,affluenza,111,2,19,1,1,37,396,454,850,260,65.66%,256,56.39%,516,60.71%
25,2,2013,15,politiche,affluenza,112,2,19,1,1,37,337,410,747,218,64.69%,252,61.46%,470,62.92%
25,2,2013,15,politiche,affluenza,113,2,19,1,1,37,325,379,704,211,64.92%,215,56.73%,426,60.51%
25,2,2013,15,politiche,affluenza,114,2,19,1,1,37,296,413,709,202,68.24%,242,58.60%,444,62.62%
25,2,2013,15,politiche,affluenza,115,2,19,1,1,10,362,414,776,241,66.57%,242,58.45%,483,62.24%
25,2,2013,15,politiche,affluenza,116,2,19,1,1,37,398,494,892,259,65.08%,274,55.47%,533,59.75%
25,2,2013,15,politiche,affluenza,117,2,19,1,1,37,348,424,772,228,65.52%,251,59.20%,479,62.05%
25,2,2013,15,politiche,affluenza,118,2,19,1,1,29,256,342,598,157,61.33%,208,60.82%,365,61.04%
25,2,2013,15,politiche,affluenza,119,2,19,1,1,29,375,426,801,260,69.33%,293,68.78%,553,69.04%
25,2,2013,15,politiche,affluenza,120,2,19,1,1,29,300,356,656,197,65.67%,213,59.83%,410,62.50%
25,2,2013,15,politiche,affluenza,121,2,19,1,1,29,295,391,686,203,68.81%,233,59.59%,436,63.56%
25,2,2013,15,politiche,affluenza,122,2,19,1,1,50,350,440,790,240,68.57%,254,57.73%,494,62.53%
25,2,2013,15,politiche,affluenza,123,2,19,1,1,50,329,396,725,207,62.92%,209,52.78%,416,57.38%
25,2,2013,15,politiche,affluenza,124,2,19,1,1,37,322,397,719,213,66.15%,243,61.21%,456,63.42%
25,2,2013,15,politiche,affluenza,125,2,19,1,1,37,314,371,685,215,68.47%,222,59.84%,437,63.80%
25,2,2013,15,politiche,affluenza,126,2,19,1,1,50,291,382,673,179,61.51%,193,50.52%,372,55.27%
25,2,2013,15,politiche,affluenza,127,2,19,1,1,50,316,364,680,193,61.08%,204,56.04%,397,58.38%
25,2,2013,15,politiche,affluenza,128,2,19,1,1,50,286,341,627,182,63.64%,195,57.18%,377,60.13%
25,2,2013,15,politiche,affluenza,129,2,19,1,1,50,314,377,691,215,68.47%,229,60.74%,444,64.25%
25,2,2013,15,politiche,affluenza,130,2,19,1,1,50,305,364,669,215,70.49%,232,63.74%,447,66.82%
25,2,2013,15,politiche,affluenza,131,2,19,1,1,50,322,402,724,215,66.77%,227,56.47%,442,61.05%
25,2,2013,15,politiche,affluenza,132,2,19,1,1,27,32,77,109,19,59.38%,36,46.75%,55,50.46%
25,2,2013,15,politiche,affluenza,133,2,10,1,1,129,428,478,906,290,67.76%,293,61.30%,583,64.35%
25,2,2013,15,politiche,affluenza,134,2,10,1,1,129,338,438,776,222,65.68%,253,57.76%,475,61.21%
25,2,2013,15,politiche,affluenza,135,2,10,1,1,129,362,432,794,257,70.99%,257,59.49%,514,64.74%
25,2,2013,15,politiche,affluenza,136,2,10,1,1,129,387,422,809,260,67.18%,264,62.56%,524,64.77%
25,2,2013,15,politiche,affluenza,137,2,10,1,1,129,386,465,851,253,65.54%,282,60.65%,535,62.87%
25,2,2013,15,politiche,affluenza,138,2,10,1,1,129,391,474,865,285,72.89%,294,62.03%,579,66.94%
25,2,2013,15,politiche,affluenza,139,2,10,1,1,129,353,436,789,235,66.57%,253,58.03%,488,61.85%
25,2,2013,15,politiche,affluenza,140,2,10,1,1,129,459,596,1055,313,68.19%,360,60.40%,673,63.79%
25,2,2013,15,politiche,affluenza,141,2,10,1,1,129,426,470,896,292,68.54%,290,61.70%,582,64.96%
25,2,2013,15,politiche,affluenza,142,2,10,1,1,50,358,386,744,227,63.41%,226,58.55%,453,60.89%
25,2,2013,15,politiche,affluenza,143,2,10,1,1,38,358,402,760,237,66.20%,257,63.93%,494,65.00%
25,2,2013,15,politiche,affluenza,144,2,10,1,1,38,332,386,718,223,67.17%,224,58.03%,447,62.26%
25,2,2013,15,politiche,affluenza,145,2,10,1,1,50,336,379,715,208,61.90%,239,63.06%,447,62.52%
25,2,2013,15,politiche,affluenza,146,2,10,1,1,30,314,420,734,216,68.79%,248,59.05%,464,63.22%
25,2,2013,15,politiche,affluenza,147,2,10,1,1,30,348,413,761,230,66.09%,247,59.81%,477,62.68%
25,2,2013,15,politiche,affluenza,148,2,10,1,1,30,400,494,894,268,67.00%,302,61.13%,570,63.76%
25,2,2013,15,politiche,affluenza,149,2,10,1,1,30,353,402,755,252,71.39%,248,61.69%,500,66.23%
25,2,2013,15,politiche,affluenza,150,2,10,1,1,30,388,461,849,272,70.10%,293,63.56%,565,66.55%
25,2,2013,15,politiche,affluenza,151,2,10,1,1,30,318,382,700,203,63.84%,217,56.81%,420,60.00%
25,2,2013,15,politiche,affluenza,152,2,10,1,1,30,408,456,864,280,68.63%,272,59.65%,552,63.89%
25,2,2013,15,politiche,affluenza,153,2,10,1,1,92,397,438,835,243,61.21%,241,55.02%,484,57.96%
25,2,2013,15,politiche,affluenza,154,2,10,1,1,92,370,425,795,249,67.30%,261,61.41%,510,64.15%
25,2,2013,15,politiche,affluenza,155,2,10,1,1,92,459,516,975,306,66.67%,333,64.53%,639,65.54%
25,2,2013,15,politiche,affluenza,156,2,10,1,1,92,385,464,849,230,59.74%,288,62.07%,518,61.01%
25,2,2013,15,politiche,affluenza,157,2,10,1,1,30,421,483,904,274,65.08%,270,55.90%,544,60.18%
25,2,2013,15,politiche,affluenza,158,2,15,1,1,130,311,379,690,213,68.49%,228,60.16%,441,63.91%
25,2,2013,15,politiche,affluenza,159,2,15,1,1,130,318,399,717,201,63.21%,237,59.40%,438,61.09%
25,2,2013,15,politiche,affluenza,160,2,15,1,1,130,307,357,664,215,70.03%,222,62.18%,437,65.81%
25,2,2013,15,politiche,affluenza,161,2,15,1,1,29,326,397,723,224,68.71%,268,67.51%,492,68.05%
25,2,2013,15,politiche,affluenza,162,2,15,1,1,29,336,394,730,207,61.61%,231,58.63%,438,60.00%
25,2,2013,15,politiche,affluenza,163,2,15,1,1,29,327,396,723,196,59.94%,192,48.48%,388,53.67%
25,2,2013,15,politiche,affluenza,164,2,15,1,1,29,296,365,661,156,52.70%,181,49.59%,337,50.98%
25,2,2013,15,politiche,affluenza,165,2,15,1,1,29,281,346,627,144,51.25%,147,42.49%,291,46.41%
25,2,2013,15,politiche,affluenza,166,2,15,1,1,29,358,402,760,233,65.08%,235,58.46%,468,61.58%
25,2,2013,15,politiche,affluenza,167,2,15,1,1,38,390,458,848,241,61.79%,254,55.46%,495,58.37%
25,2,2013,15,politiche,affluenza,168,2,15,1,1,38,394,473,867,260,65.99%,301,63.64%,561,64.71%
25,2,2013,15,politiche,affluenza,169,2,15,1,1,38,331,419,750,143,43.20%,141,33.65%,284,37.87%
25,2,2013,15,politiche,affluenza,170,2,10,1,1,89,306,365,671,218,71.24%,216,59.18%,434,64.68%
25,2,2013,15,politiche,affluenza,171,2,10,1,1,89,305,345,650,195,63.93%,198,57.39%,393,60.46%
25,2,2013,15,politiche,affluenza,172,2,10,1,1,89,330,339,669,215,65.15%,205,60.47%,420,62.78%
25,2,2013,15,politiche,affluenza,173,2,10,1,1,89,249,257,506,161,64.66%,160,62.26%,321,63.44%
25,2,2013,15,politiche,affluenza,174,2,10,1,1,89,524,560,1084,350,66.79%,377,67.32%,727,67.07%
25,2,2013,15,politiche,affluenza,175,2,10,1,1,89,363,412,775,260,71.63%,268,65.05%,528,68.13%
25,2,2013,15,politiche,affluenza,176,2,10,1,1,89,285,318,603,195,68.42%,199,62.58%,394,65.34%
25,2,2013,15,politiche,affluenza,177,2,10,1,1,14,421,459,880,305,72.45%,297,64.71%,602,68.41%
25,2,2013,15,politiche,affluenza,178,2,10,1,1,14,339,378,717,239,70.50%,233,61.64%,472,65.83%
25,2,2013,15,politiche,affluenza,179,2,10,1,1,14,322,368,690,203,63.04%,192,52.17%,395,57.25%
25,2,2013,15,politiche,affluenza,180,2,10,1,1,14,396,440,836,273,68.94%,276,62.73%,549,65.67%
25,2,2013,15,politiche,affluenza,181,2,10,1,1,14,370,426,796,204,55.14%,195,45.77%,399,50.13%
25,2,2013,15,politiche,affluenza,182,2,10,1,1,89,375,417,792,269,71.73%,289,69.30%,558,70.45%
25,2,2013,15,politiche,affluenza,183,2,10,1,1,68,305,350,655,219,71.80%,231,66.00%,450,68.70%
25,2,2013,15,politiche,affluenza,184,2,10,1,1,68,298,320,618,220,73.83%,217,67.81%,437,70.71%
25,2,2013,15,politiche,affluenza,185,2,10,1,1,68,367,391,758,281,76.57%,258,65.98%,539,71.11%
25,2,2013,15,politiche,affluenza,186,2,10,1,1,68,386,385,771,274,70.98%,242,62.86%,516,66.93%
25,2,2013,15,politiche,affluenza,187,2,10,1,1,68,332,380,712,246,74.10%,254,66.84%,500,70.22%
25,2,2013,15,politiche,affluenza,188,2,10,1,1,68,357,384,741,221,61.90%,263,68.49%,484,65.32%
25,2,2013,15,politiche,affluenza,189,2,10,1,1,68,356,387,743,233,65.45%,213,55.04%,446,60.03%
25,2,2013,15,politiche,affluenza,190,2,10,1,1,129,430,435,865,228,53.02%,189,43.45%,417,48.21%
25,2,2013,15,politiche,affluenza,191,2,10,1,1,129,422,414,836,276,65.40%,243,58.70%,519,62.08%
25,2,2013,15,politiche,affluenza,192,3,6,1,1,62,321,389,710,213,66.36%,233,59.90%,446,62.82%
25,2,2013,15,politiche,affluenza,193,3,6,1,1,62,297,322,619,201,67.68%,205,63.66%,406,65.59%
25,2,2013,15,politiche,affluenza,194,3,6,1,1,5,288,292,580,186,64.58%,181,61.99%,367,63.28%
25,2,2013,15,politiche,affluenza,195,3,6,1,1,5,302,361,663,219,72.52%,238,65.93%,457,68.93%
25,2,2013,15,politiche,affluenza,196,3,6,1,1,5,292,329,621,177,60.62%,203,61.70%,380,61.19%
25,2,2013,15,politiche,affluenza,197,3,6,1,1,5,428,488,916,290,67.76%,307,62.91%,597,65.17%
25,2,2013,15,politiche,affluenza,198,3,6,1,1,5,327,428,755,226,69.11%,263,61.45%,489,64.77%
25,2,2013,15,politiche,affluenza,199,3,6,1,1,5,331,433,764,216,65.26%,263,60.74%,479,62.70%
25,2,2013,15,politiche,affluenza,200,3,6,1,1,5,253,319,572,177,69.96%,202,63.32%,379,66.26%
25,2,2013,15,politiche,affluenza,201,3,6,1,1,5,270,304,574,178,65.93%,188,61.84%,366,63.76%
25,2,2013,15,politiche,affluenza,202,3,7,1,1,5,449,471,920,323,71.94%,307,65.18%,630,68.48%
25,2,2013,15,politiche,affluenza,203,3,8,1,1,52,330,447,777,228,69.09%,266,59.51%,494,63.58%
25,2,2013,15,politiche,affluenza,204,3,8,1,1,52,345,437,782,237,68.70%,285,65.22%,522,66.75%
25,2,2013,15,politiche,affluenza,205,3,8,1,1,52,341,401,742,224,65.69%,248,61.85%,472,63.61%
25,2,2013,15,politiche,affluenza,206,3,8,1,1,94,314,347,661,202,64.33%,221,63.69%,423,63.99%
25,2,2013,15,politiche,affluenza,207,3,8,1,1,94,310,278,588,149,48.06%,146,52.52%,295,50.17%
25,2,2013,15,politiche,affluenza,208,3,8,1,1,5,343,403,746,217,63.27%,243,60.30%,460,61.66%
25,2,2013,15,politiche,affluenza,209,3,8,1,1,52,304,326,630,187,61.51%,183,56.13%,370,58.73%
25,2,2013,15,politiche,affluenza,210,3,8,1,1,52,267,294,561,172,64.42%,163,55.44%,335,59.71%
25,2,2013,15,politiche,affluenza,211,3,8,1,1,52,348,417,765,232,66.67%,240,57.55%,472,61.70%
25,2,2013,15,politiche,affluenza,212,3,8,1,1,52,291,366,657,192,65.98%,211,57.65%,403,61.34%
25,2,2013,15,politiche,affluenza,213,3,8,1,1,52,319,368,687,212,66.46%,229,62.23%,441,64.19%
25,2,2013,15,politiche,affluenza,214,3,8,1,1,111,363,424,787,237,65.29%,247,58.25%,484,61.50%
25,2,2013,15,politiche,affluenza,215,3,8,1,1,134,437,509,946,295,67.51%,317,62.28%,612,64.69%
25,2,2013,15,politiche,affluenza,216,3,8,1,1,111,303,336,639,197,65.02%,194,57.74%,391,61.19%
25,2,2013,15,politiche,affluenza,217,3,8,1,1,52,380,427,807,250,65.79%,273,63.93%,523,64.81%
25,2,2013,15,politiche,affluenza,218,3,8,1,1,52,435,484,919,300,68.97%,306,63.22%,606,65.94%
25,2,2013,15,politiche,affluenza,219,3,8,1,1,52,373,450,823,252,67.56%,289,64.22%,541,65.74%
25,2,2013,15,politiche,affluenza,220,3,8,1,1,16,316,337,653,196,62.03%,174,51.63%,370,56.66%
25,2,2013,15,politiche,affluenza,221,3,8,1,1,135,318,386,704,208,65.41%,217,56.22%,425,60.37%
25,2,2013,15,politiche,affluenza,222,3,8,1,1,20,304,383,687,163,53.62%,180,47.00%,343,49.93%
25,2,2013,15,politiche,affluenza,223,3,8,1,1,135,309,353,662,167,54.05%,168,47.59%,335,50.60%
25,2,2013,15,politiche,affluenza,224,3,8,1,1,135,348,355,703,213,61.21%,195,54.93%,408,58.04%
25,2,2013,15,politiche,affluenza,225,3,8,1,1,135,310,380,690,190,61.29%,202,53.16%,392,56.81%
25,2,2013,15,politiche,affluenza,226,3,7,1,1,16,289,318,607,201,69.55%,199,62.58%,400,65.90%
25,2,2013,15,politiche,affluenza,227,3,7,1,1,16,291,364,655,202,69.42%,215,59.07%,417,63.66%
25,2,2013,15,politiche,affluenza,228,3,7,1,1,16,270,325,595,154,57.04%,172,52.92%,326,54.79%
25,2,2013,15,politiche,affluenza,229,3,7,1,1,16,281,337,618,160,56.94%,146,43.32%,306,49.51%
25,2,2013,15,politiche,affluenza,230,3,7,1,1,16,415,527,942,260,62.65%,299,56.74%,559,59.34%
25,2,2013,15,politiche,affluenza,231,3,7,1,1,16,386,471,857,257,66.58%,282,59.87%,539,62.89%
25,2,2013,15,politiche,affluenza,232,3,7,1,1,135,405,436,841,242,59.75%,234,53.67%,476,56.60%
25,2,2013,15,politiche,affluenza,233,3,7,1,1,135,324,335,659,187,57.72%,175,52.24%,362,54.93%
25,2,2013,15,politiche,affluenza,234,3,7,1,1,20,279,321,600,193,69.18%,188,58.57%,381,63.50%
25,2,2013,15,politiche,affluenza,235,3,7,1,1,20,371,395,766,208,56.06%,225,56.96%,433,56.53%
25,2,2013,15,politiche,affluenza,236,3,7,1,1,20,316,351,667,199,62.97%,187,53.28%,386,57.87%
25,2,2013,15,politiche,affluenza,237,3,7,1,1,20,308,367,675,178,57.79%,190,51.77%,368,54.52%
25,2,2013,15,politiche,affluenza,238,3,7,1,1,20,323,354,677,201,62.23%,211,59.60%,412,60.86%
25,2,2013,15,politiche,affluenza,239,3,7,1,1,20,330,347,677,201,60.91%,193,55.62%,394,58.20%
25,2,2013,15,politiche,affluenza,240,3,7,1,1,20,317,361,678,181,57.10%,206,57.06%,387,57.08%
25,2,2013,15,politiche,affluenza,241,3,7,1,1,20,263,295,558,169,64.26%,167,56.61%,336,60.22%
25,2,2013,15,politiche,affluenza,242,3,7,1,1,80,360,386,746,220,61.11%,209,54.15%,429,57.51%
