Giorno,Mese,Anno ,Ora,Tipologia elezione,Dato,SEZIONE,VOTAZIONE,CIRCOSCRIZIONE,COLLEGIO SENATORIALE,COLLEGIO CAMERALE,COLLEGIO PROVINCIALE,ISCRITTI,MASCHI,FEMMINE,VOTANTI,MASCHI,FEMMINE,VALIDI    ,BIANCHE  ,NULLE    ,NULLI     ,CONTESTATI,SOLO SI.  ,1,MOSCARIELLI,Contestati,2,BAUDO     ,Contestati,3,PIZZALE   ,Contestati,4,VURCHIO   ,Contestati,5,CAMBURSANO,Contestati,6,NAGGI     ,Contestati,7,MARCHITTI ,Contestati,8,GIAMMANCO ,Contestati
13,5,2001,22,politiche ,senato,342,SENATO,4,2,4,6,822,392,430,638,302,336,617,12,9,0,0,0,,3,0,,282,0,,30,0,,3,0,,243,0,,33,0,,13,0,,10,0
13,5,2001,22,politiche ,senato,343,SENATO,4,2,4,6,788,368,420,686,326,360,660,7,19,0,0,0,,11,0,,274,0,,28,0,,7,0,,264,0,,51,0,,15,0,,10,0
13,5,2001,22,politiche ,senato,344,SENATO,4,2,4,6,849,399,450,691,317,374,653,25,13,0,0,0,,11,0,,239,0,,22,0,,6,0,,291,0,,55,0,,18,0,,11,0
13,5,2001,22,politiche ,senato,345,SENATO,4,2,4,6,837,380,457,692,315,377,662,3,27,0,0,0,,12,0,,257,0,,30,0,,3,0,,291,0,,42,0,,20,0,,7,0
13,5,2001,22,politiche ,senato,346,SENATO,4,2,4,6,641,319,322,503,255,248,472,20,11,0,0,0,,12,0,,169,0,,20,0,,7,0,,202,0,,43,0,,12,0,,7,0
13,5,2001,22,politiche ,senato,347,SENATO,4,2,4,6,948,459,489,743,358,385,690,22,31,0,0,0,,18,0,,255,0,,29,0,,5,0,,293,0,,61,0,,22,0,,7,0
13,5,2001,22,politiche ,senato,348,SENATO,4,2,4,6,611,304,307,491,242,249,457,12,22,0,0,0,,12,0,,151,0,,17,0,,3,0,,198,0,,58,0,,9,0,,9,0
13,5,2001,22,politiche ,senato,349,SENATO,4,2,4,6,718,342,376,619,296,323,597,7,14,0,1,0,,12,0,,213,0,,20,0,,2,0,,295,1,,35,0,,12,0,,8,0
13,5,2001,22,politiche ,senato,350,SENATO,4,2,4,6,695,321,374,565,272,293,529,20,16,0,0,0,,7,0,,192,0,,29,0,,5,0,,223,0,,47,0,,19,0,,7,0
13,5,2001,22,politiche ,senato,416,SENATO,5,2,4,3,760,356,404,580,280,300,546,15,19,0,0,0,,10,0,,191,0,,22,0,,6,0,,254,0,,33,0,,11,0,,19,0
13,5,2001,22,politiche ,senato,417,SENATO,5,2,4,3,777,385,392,666,329,337,631,12,23,0,0,0,,13,0,,205,0,,23,0,,12,0,,317,0,,33,0,,17,0,,11,0
13,5,2001,22,politiche ,senato,418,SENATO,5,2,4,3,770,360,410,645,305,340,616,12,17,0,0,0,,12,0,,211,0,,20,0,,8,0,,287,0,,45,0,,18,0,,15,0
13,5,2001,22,politiche ,senato,419,SENATO,5,2,4,3,828,394,434,698,331,367,647,12,39,0,0,0,,14,0,,225,0,,21,0,,3,0,,300,0,,57,0,,15,0,,12,0
13,5,2001,22,politiche ,senato,420,SENATO,5,2,4,3,823,399,424,677,328,349,656,11,8,2,0,0,,12,0,,241,0,,34,0,,7,0,,268,0,,61,0,,20,0,,13,0
13,5,2001,22,politiche ,senato,421,SENATO,5,2,4,3,1009,457,552,829,381,448,791,19,19,0,0,0,,12,0,,290,0,,30,0,,6,0,,358,0,,53,0,,20,0,,22,0
13,5,2001,22,politiche ,senato,422,SENATO,5,2,4,3,874,413,461,740,362,378,697,21,22,0,0,0,,8,0,,216,0,,28,0,,6,0,,360,0,,55,0,,12,0,,12,0
13,5,2001,22,politiche ,senato,423,SENATO,5,2,4,3,906,408,498,738,336,402,692,25,21,0,0,0,,7,0,,233,0,,29,0,,11,0,,335,0,,49,0,,17,0,,11,0
13,5,2001,22,politiche ,senato,424,SENATO,5,2,4,3,807,379,428,662,314,348,608,21,26,7,0,0,,8,0,,209,0,,25,0,,8,0,,267,0,,62,0,,18,0,,11,0
13,5,2001,22,politiche ,senato,425,SENATO,5,2,4,3,842,410,432,724,358,366,688,11,21,4,0,0,,6,0,,244,0,,27,0,,7,0,,310,0,,67,0,,19,0,,8,0
13,5,2001,22,politiche ,senato,426,SENATO,5,2,4,3,805,405,400,658,336,322,628,13,17,0,0,0,,4,0,,237,0,,32,0,,4,0,,265,0,,58,0,,17,0,,11,0
13,5,2001,22,politiche ,senato,427,SENATO,5,2,4,3,790,358,432,632,344,288,614,8,10,0,0,0,,14,0,,234,0,,27,0,,7,0,,254,0,,52,0,,14,0,,12,0
13,5,2001,22,politiche ,senato,428,SENATO,5,2,4,3,901,427,474,751,363,388,723,13,15,0,0,0,,4,0,,246,0,,38,0,,8,0,,360,0,,44,0,,14,0,,9,0
13,5,2001,22,politiche ,senato,429,SENATO,5,2,4,3,841,409,432,708,351,357,668,20,20,0,0,0,,9,0,,223,0,,26,0,,4,0,,321,0,,58,0,,16,0,,11,0
13,5,2001,22,politiche ,senato,430,SENATO,5,2,5,14,720,356,364,564,283,281,520,15,29,0,0,0,,14,0,,176,0,,15,0,,2,0,,248,0,,45,0,,14,0,,6,0
13,5,2001,22,politiche ,senato,431,SENATO,5,2,5,14,754,367,387,670,325,345,622,21,21,6,0,0,,15,0,,234,0,,25,0,,12,0,,252,0,,51,0,,23,0,,10,0
