Giorno,Mese,Anno,Ora,Tipologia elezione,Dato,Sezione,Elezione,Circoscrizione,Coll.Senatoriale,Coll. Camerale,Coll. Provinciale,Iscritti,iscr.maschi,iscr. femmine,Votanti,vot. maschi,vot.femmine,voti validi,schede bianche,schede nulle,voti nulli,contestati,,ROSA NEL PUGNO,voti,contestati,MARGHERITA,voti,contestati,SOCIALISTI,voti,contestati,INSIEME PER L'UNIONE,voti,contestati,UDEUR,voti,contestati,D.S.,voti,contestati,P.R.C.,voti,contestati,ITALIA VALORI,voti,contestati,PENSIONATI,voti,contestati,A.N.,voti,contestati,U.D.C.,voti,contestati,NO EURO,voti,contestati,M.S.FIAMMA,voti,contestati,FORZA ITALIA,voti,contestati,A.S.MUSSOLINI,voti,contestati,ECOLOGISTI DEMOCR.,voti,contestati,LEGA NORD,voti,contestati
10,4,2006,15,politiche,senato,1,SE,1,1,4,5,908,470,438,757,381,376,746,3,8,0,0,0,1,63,0,2,89,0,3,1,0,4,52,0,5,5,0,6,153,0,7,77,0,8,21,0,9,6,0,10,70,0,11,31,0,12,0,0,13,1,0,14,141,0,15,2,0,16,2,0,17,32,0
10,4,2006,15,politiche,senato,2,SE,1,1,4,5,587,306,281,466,248,218,459,3,4,0,0,0,1,38,0,2,40,0,3,3,0,4,30,0,5,3,0,6,82,0,7,60,0,8,6,0,9,2,0,10,44,0,11,20,0,12,1,0,13,2,0,14,111,0,15,5,0,16,2,0,17,10,0
10,4,2006,15,politiche,senato,3,SE,1,1,4,5,840,425,415,726,405,321,712,6,8,0,0,0,1,46,0,2,71,0,3,1,0,4,46,0,5,3,0,6,123,0,7,67,0,8,30,0,9,10,0,10,103,0,11,33,0,12,1,0,13,9,0,14,156,0,15,2,0,16,2,0,17,9,0
10,4,2006,15,politiche,senato,4,SE,1,1,4,5,925,425,500,790,378,412,777,2,11,0,0,0,1,47,0,2,49,0,3,4,0,4,35,0,5,6,0,6,133,0,7,55,0,8,17,0,9,4,0,10,126,0,11,52,0,12,1,0,13,2,0,14,219,0,15,1,0,16,4,0,17,22,0
10,4,2006,15,politiche,senato,5,SE,1,1,4,5,797,378,419,636,320,316,618,4,14,0,0,0,1,23,0,2,72,0,3,1,0,4,36,0,5,2,0,6,148,0,7,80,0,8,18,0,9,7,0,10,64,0,11,20,0,12,4,0,13,1,0,14,120,0,15,5,0,16,1,0,17,16,0
10,4,2006,15,politiche,senato,6,SE,1,1,4,5,576,261,315,474,231,243,467,1,6,0,0,0,1,27,0,2,45,0,3,1,0,4,16,0,5,2,0,6,77,0,7,37,0,8,21,0,9,9,0,10,75,0,11,27,0,12,2,0,13,4,0,14,113,0,15,2,0,16,0,0,17,9,0
10,4,2006,15,politiche,senato,7,SE,1,1,4,5,780,351,429,681,295,386,672,4,5,0,0,0,1,35,0,2,91,0,3,2,0,4,30,0,5,4,0,6,113,0,7,63,0,8,24,0,9,5,0,10,77,0,11,67,0,12,3,0,13,1,0,14,138,0,15,2,0,16,0,0,17,17,0
10,4,2006,15,politiche,senato,8,SE,1,1,1,4,189,95,94,144,70,74,142,0,2,0,0,0,1,7,0,2,16,0,3,0,0,4,6,0,5,0,0,6,15,0,7,16,0,8,0,0,9,0,0,10,37,0,11,16,0,12,0,0,13,0,0,14,26,0,15,0,0,16,1,0,17,2,0
10,4,2006,15,politiche,senato,9,SE,1,1,1,5,948,443,505,852,418,434,842,3,7,0,0,0,1,47,0,2,74,0,3,1,0,4,19,0,5,2,0,6,159,0,7,55,0,8,20,0,9,5,0,10,136,0,11,74,0,12,0,0,13,2,0,14,220,0,15,5,0,16,0,0,17,23,0
10,4,2006,15,politiche,senato,10,SE,1,1,1,5,857,400,457,737,355,382,723,1,13,0,0,0,1,37,0,2,60,0,3,1,0,4,28,0,5,3,0,6,171,0,7,60,0,8,19,0,9,4,0,10,77,0,11,52,0,12,0,0,13,3,0,14,172,0,15,8,0,16,2,0,17,26,0
