REFERENDUM 5

SCELTA REFERENDARIA - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezioni";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";"Circoscrizione";"Collegio provinciale";"Collegio camerale";"Collegio senatoriale";"Votanti";"Voti validi";"Voti cont./non ass.";"Bianche";"Nulle";1;"RISPOSTA AFFERMATIVA (SI)";"Voti cont./non ass.";2;"RISPOSTA NEGATIVA (NO)";"Voti cont./non ass."
1;424;455;879;1;5;1;1;121;118;0;0;3;;78;0;;40;0
2;351;328;679;1;5;1;1;69;65;0;3;1;;43;0;;22;0
3;366;398;764;1;5;1;1;114;114;0;0;0;;88;0;;26;0
4;475;518;993;1;5;1;1;172;163;0;7;2;;125;0;;38;0
5;375;428;803;1;5;1;1;108;106;0;2;0;;78;0;;28;0
6;319;359;678;1;5;1;1;131;123;0;3;5;;100;0;;23;0
7;385;453;838;1;5;1;1;154;147;0;5;2;;103;0;;44;0
8;41;48;89;1;4;1;1;12;10;0;0;2;;8;0;;2;0
9;452;512;964;1;5;1;1;208;201;0;4;3;;163;0;;38;0
10;337;433;770;1;5;1;1;121;118;0;2;1;;84;0;;34;0
11;331;385;716;1;5;1;1;114;110;0;2;2;;91;0;;19;0
12;423;418;841;1;5;1;1;96;94;0;0;2;;76;0;;18;0
13;476;503;979;1;5;1;1;159;153;0;4;2;;130;0;;23;0
14;388;431;819;1;5;1;1;173;170;0;3;0;;137;0;;33;0
15;320;370;690;1;5;1;1;108;108;0;0;0;;82;0;;26;0
16;437;466;903;1;5;1;1;157;155;0;2;0;;126;0;;29;0
17;289;358;647;1;9;1;1;105;101;0;0;4;;59;0;;42;0
18;386;439;825;1;9;1;1;169;160;0;5;4;;118;0;;42;0
19;294;312;606;1;9;1;1;73;72;0;1;0;;50;0;;22;0
20;385;458;843;1;9;1;1;118;114;0;2;2;;89;0;;25;0
21;306;229;535;1;9;1;1;79;75;0;4;0;;51;0;;24;0
22;354;407;761;1;9;1;1;148;148;0;0;0;;106;0;;42;0
23;345;406;751;1;9;1;1;116;111;0;3;2;;74;0;;37;0
24;373;426;799;1;9;1;1;151;148;0;2;1;;111;0;;37;0
25;411;495;906;1;5;1;1;179;174;0;3;2;;111;0;;63;0
26;278;295;573;1;5;1;1;94;91;0;1;2;;68;0;;23;0
27;278;361;639;1;5;1;1;91;86;0;3;2;;65;0;;21;0
28;315;410;725;1;5;1;1;103;102;0;0;1;;61;0;;41;0
29;331;431;762;1;5;1;1;123;118;0;2;3;;88;0;;30;0
30;340;396;736;1;5;1;1;128;124;0;4;0;;96;0;;28;0
31;366;439;805;1;5;1;1;144;136;0;5;3;;101;0;;35;0
32;362;426;788;1;5;1;1;138;131;0;6;1;;91;0;;40;0
33;343;382;725;1;5;1;1;100;99;0;1;0;;68;0;;31;0
34;374;427;801;1;5;1;1;119;118;0;0;1;;90;0;;28;0
35;274;304;578;1;9;1;1;111;107;0;4;0;;77;0;;30;0
36;402;487;889;1;9;1;1;186;182;0;3;1;;136;0;;46;0
37;375;397;772;1;9;1;1;168;161;0;4;3;;133;0;;28;0
38;292;312;604;1;9;1;1;166;156;0;7;3;;112;0;;44;0
39;326;416;742;1;9;1;1;159;157;0;2;0;;135;0;;22;0
40;292;326;618;1;9;1;1;137;134;0;3;0;;99;0;;35;0
41;291;348;639;1;9;1;1;67;64;0;0;3;;48;0;;16;0
42;313;353;666;1;9;1;1;118;117;0;1;0;;88;0;;29;0
43;314;354;668;1;9;1;1;101;99;0;2;0;;76;0;;23;0
44;468;495;963;1;9;1;1;152;146;0;6;0;;107;0;;39;0
45;282;340;622;1;9;1;1;108;106;0;2;0;;77;0;;29;0
46;316;394;710;1;9;1;1;110;106;0;2;2;;81;0;;25;0
47;334;384;718;1;9;1;1;117;114;0;0;3;;77;0;;37;0
48;305;381;686;1;9;1;1;138;134;0;2;2;;111;0;;23;0
49;365;423;788;1;9;1;1;195;190;0;5;0;;142;0;;48;0
50;347;416;763;1;9;1;1;143;140;0;2;1;;128;0;;12;0
51;380;460;840;1;9;1;1;201;194;0;6;1;;178;0;;16;0
52;364;394;758;1;9;1;1;115;111;0;4;0;;90;0;;21;0
53;349;396;745;1;9;1;1;135;130;0;2;3;;104;0;;26;0
54;304;363;667;1;9;1;1;143;141;0;1;1;;105;0;;36;0
55;352;434;786;1;9;1;1;142;135;0;2;5;;98;0;;37;0
56;253;300;553;1;9;1;1;108;107;0;0;1;;88;0;;19;0
57;317;414;731;1;9;1;1;127;126;0;1;0;;95;0;;31;0
58;312;418;730;1;9;1;1;114;114;0;0;0;;83;0;;31;0
59;336;431;767;1;9;1;1;139;132;0;3;4;;97;0;;35;0
60;357;423;780;1;9;1;1;165;162;0;2;1;;124;0;;38;0
61;280;297;577;1;9;1;1;97;92;0;2;3;;65;0;;27;0
62;299;349;648;1;9;1;1;114;113;0;0;1;;73;0;;40;0
63;323;362;685;1;9;1;1;154;149;0;3;2;;114;0;;35;0
64;339;379;718;1;9;1;1;124;118;0;5;1;;82;0;;36;0
65;398;450;848;1;9;1;1;162;152;0;8;2;;126;0;;26;0
66;283;394;677;1;9;1;1;120;116;0;3;1;;77;0;;39;0
67;299;403;702;1;9;1;1;115;114;0;1;0;;76;0;;38;0
68;307;354;661;1;9;1;1;139;136;0;3;0;;111;0;;25;0
69;369;401;770;1;9;1;1;164;163;0;1;0;;134;0;;29;0
70;322;367;689;1;9;1;1;138;129;0;7;2;;102;0;;27;0
