"ANNO_EVENTO","CIRCOSCRIZIONE_PROVENIENZA","CIRCOSCRIZIONE_DESTINAZIONE","TOTALE EVENTI"
2009,1,1,7
2009,1,2,1
2009,1,5,1
2009,1,7,3
2009,1,10,1
2009,2,1,2
2009,3,2,1
2009,3,3,5
2009,3,4,1
2009,3,5,1
2009,3,6,1
2009,4,1,1
2009,4,3,1
2009,4,4,10
2009,4,6,3
2009,5,4,1
2009,5,5,2
2009,5,7,3
2009,5,9,2
2009,6,4,1
2009,6,6,18
2009,6,7,3
2009,7,1,2
2009,7,2,5
2009,7,4,6
2009,7,5,2
2009,7,7,3
2009,7,8,1
2009,8,3,1
2009,8,7,1
2009,8,8,3
2009,9,9,2
2009,10,5,3
2009,10,10,4
2009,1,1,21
2009,1,3,2
2009,1,4,5
2009,1,5,3
2009,1,6,5
2009,1,7,3
2009,1,8,4
2009,1,9,1
2009,2,2,7
2009,2,3,3
2009,2,4,1
2009,2,6,1
2009,2,10,6
2009,3,1,1
2009,3,2,6
2009,3,3,12
2009,3,4,8
2009,3,5,6
2009,3,6,1
2009,3,8,3
2009,3,9,1
2009,4,2,1
2009,4,3,10
2009,4,4,10
2009,4,5,4
2009,4,6,7
2009,4,7,1
2009,4,8,1
2009,5,3,2
2009,5,4,3
2009,5,5,17
2009,5,7,3
2009,5,9,1
2009,5,10,1
2009,6,3,1
2009,6,5,3
2009,6,6,22
2009,6,7,4
2009,7,1,2
2009,7,5,5
2009,7,6,1
2009,7,7,15
2009,7,8,3
2009,7,9,1
2009,8,1,1
2009,8,6,1
2009,8,7,1
2009,8,8,15
2009,9,1,1
2009,9,5,2
2009,9,6,1
2009,9,8,1
2009,9,9,15
2009,10,2,1
2009,10,5,1
2009,10,9,9
2009,10,10,2
2009,1,1,7
2009,1,2,1
2009,1,3,1
2009,1,4,1
2009,1,5,1
2009,1,6,2
2009,1,7,3
2009,1,8,1
2009,1,9,1
2009,2,1,1
2009,2,2,16
2009,2,3,1
2009,2,4,2
2009,3,1,6
2009,3,2,4
2009,3,3,24
2009,3,4,14
2009,3,7,2
2009,3,8,1
2009,4,3,2
2009,4,4,13
2009,4,5,5
2009,4,6,3
2009,4,7,1
2009,4,10,1
2009,5,4,1
2009,5,5,15
2009,5,6,2
2009,6,1,1
2009,6,5,5
2009,6,6,9
2009,6,9,2
2009,7,1,1
2009,7,3,3
2009,7,4,2
2009,7,5,1
2009,7,6,2
2009,7,7,13
2009,8,6,1
2009,8,7,4
2009,8,8,10
2009,8,9,2
2009,9,1,3
2009,9,2,3
2009,9,3,1
2009,9,5,1
2009,9,6,1
2009,9,9,7
2009,10,2,1
2009,10,9,2
2009,10,10,3
2009,1,1,10
2009,1,3,2
2009,1,6,2
2009,1,7,2
2009,1,8,1
2009,2,1,1
2009,2,2,8
2009,2,3,1
2009,2,4,2
2009,2,5,1
2009,2,9,2
2009,2,10,3
2009,3,2,1
2009,3,3,15
2009,3,4,2
2009,3,5,4
2009,3,8,1
2009,3,10,1
2009,4,1,4
2009,4,3,9
2009,4,4,12
2009,4,5,2
2009,4,6,1
2009,4,7,2
2009,5,1,1
2009,5,2,2
2009,5,3,1
2009,5,5,22
2009,5,6,1
2009,5,7,4
2009,6,3,1
2009,6,5,1
2009,6,6,16
2009,6,7,3
2009,6,10,1
2009,7,1,2
2009,7,3,2
2009,7,4,3
2009,7,6,5
2009,7,7,8
2009,7,8,1
2009,7,9,3
2009,8,1,4
2009,8,2,1
2009,8,3,5
2009,8,4,1
2009,8,5,4
2009,8,6,1
2009,8,8,8
2009,9,1,2
2009,9,5,1
2009,9,6,3
2009,9,9,7
2009,9,10,2
2009,10,2,2
2009,10,10,1
2009,1,1,6
2009,1,4,1
2009,1,6,3
2009,1,7,4
2009,1,8,4
2009,2,2,9
2009,2,4,7
2009,2,8,1
2009,2,10,1
2009,3,1,3
2009,3,2,5
2009,3,3,29
2009,3,4,3
2009,3,5,6
2009,3,6,1
2009,3,8,3
2009,4,1,1
2009,4,2,2
2009,4,3,4
2009,4,4,7
2009,4,5,5
2009,4,8,2
2009,5,4,1
2009,5,5,9
2009,5,9,1
2009,6,1,7
2009,6,5,3
2009,6,6,12
2009,6,7,5
2009,6,9,1
2009,7,4,1
2009,7,5,6
2009,7,6,6
2009,7,7,9
2009,7,8,2
2009,8,1,2
2009,8,3,1
2009,8,6,1
2009,8,7,1
2009,8,8,10
2009,8,10,1
2009,9,3,1
2009,9,4,2
2009,9,8,1
2009,9,9,15
2009,10,9,1
2009,10,10,7
2009,1,1,8
2009,1,3,2
2009,1,4,1
2009,1,5,2
2009,1,6,1
2009,1,7,1
2009,1,8,4
2009,2,1,1
2009,2,2,12
2009,2,3,8
2009,2,4,4
2009,2,5,1
2009,2,6,1
2009,2,8,2
2009,2,9,1
2009,2,10,2
2009,3,1,1
2009,3,2,3
2009,3,3,22
2009,3,4,8
2009,3,5,7
2009,3,8,1
2009,4,1,1
2009,4,2,9
2009,4,3,2
2009,4,4,17
2009,4,5,2
2009,5,2,1
2009,5,3,1
2009,5,4,1
2009,5,5,21
2009,5,7,4
2009,6,2,3
2009,6,3,3
2009,6,5,5
2009,6,6,30
2009,6,7,1
2009,6,10,1
2009,7,3,1
2009,7,5,4
2009,7,6,7
2009,7,7,12
2009,8,1,2
2009,8,3,1
2009,8,4,3
2009,8,7,5
2009,8,8,8
2009,8,9,1
2009,8,10,1
2009,9,1,2
2009,9,4,2
2009,9,8,1
2009,9,9,18
2009,10,5,1
2009,10,10,2
2009,1,1,8
2009,1,2,1
2009,1,4,1
