"ANNO","CIRC_DEST","CIRC_PROV","N_MOVIMENTI","ULTIMA_MODIFICA"
2017,1,1,2366,"2017-12-31"
2017,1,2,334,"2017-12-31"
2017,1,3,399,"2017-12-31"
2017,1,4,315,"2017-12-31"
2017,1,5,235,"2017-12-31"
2017,1,6,149,"2017-12-31"
2017,1,7,371,"2017-12-31"
2017,1,8,569,"2017-12-31"
2017,2,1,392,"2017-12-31"
2017,2,2,3968,"2017-12-31"
2017,2,3,697,"2017-12-31"
2017,2,4,262,"2017-12-31"
2017,2,5,228,"2017-12-31"
2017,2,6,201,"2017-12-31"
2017,2,7,182,"2017-12-31"
2017,2,8,879,"2017-12-31"
2017,3,1,435,"2017-12-31"
2017,3,2,577,"2017-12-31"
2017,3,3,3873,"2017-12-31"
2017,3,4,740,"2017-12-31"
2017,3,5,294,"2017-12-31"
2017,3,6,235,"2017-12-31"
2017,3,7,262,"2017-12-31"
2017,3,8,365,"2017-12-31"
2017,4,1,354,"2017-12-31"
2017,4,2,241,"2017-12-31"
2017,4,3,879,"2017-12-31"
2017,4,4,3191,"2017-12-31"
2017,4,5,480,"2017-12-31"
2017,4,6,278,"2017-12-31"
2017,4,7,327,"2017-12-31"
2017,4,8,319,"2017-12-31"
2017,5,1,192,"2017-12-31"
2017,5,2,210,"2017-12-31"
2017,5,3,386,"2017-12-31"
2017,5,4,709,"2017-12-31"
2017,5,5,5104,"2017-12-31"
2017,5,6,779,"2017-12-31"
2017,5,7,482,"2017-12-31"
2017,5,8,235,"2017-12-31"
2017,6,1,275,"2017-12-31"
2017,6,2,138,"2017-12-31"
2017,6,3,242,"2017-12-31"
2017,6,4,385,"2017-12-31"
2017,6,5,627,"2017-12-31"
2017,6,6,4302,"2017-12-31"
2017,6,7,1056,"2017-12-31"
2017,6,8,299,"2017-12-31"
2017,7,1,458,"2017-12-31"
2017,7,2,173,"2017-12-31"
2017,7,3,221,"2017-12-31"
2017,7,4,327,"2017-12-31"
2017,7,5,272,"2017-12-31"
2017,7,6,672,"2017-12-31"
2017,7,7,2966,"2017-12-31"
2017,7,8,359,"2017-12-31"
2017,8,1,660,"2017-12-31"
2017,8,2,621,"2017-12-31"
2017,8,3,347,"2017-12-31"
2017,8,4,275,"2017-12-31"
2017,8,5,207,"2017-12-31"
2017,8,6,288,"2017-12-31"
2017,8,7,351,"2017-12-31"
2017,8,8,4145,"2017-12-31"
