Quartiere,Totale popolazione italiana nel quartiere,Totale popolazione straniera nel quartiere
 1. Centro              ,36.970,5.347
 2. San Salvario        ,30.249,4.714
 3. Crocetta            ,30.898,3.016
 4. San Paolo           ,29.054,3.993
 5. Cenisia             ,32.031,4.502
 6. San Donato          ,41.335,7.650
 7. Aurora              ,27.420,11.904
 8. Vanchiglia          ,26.656,2.883
 9. Nizza millefonti    ,22.303,5.163
10. Mercati generali    ,40.829,5.875
11. Santa Rita          ,49.272,5.548
12. Mirafiori Nord      ,37.934,3.858
13. Pozzo Strada        ,49.393,5.871
14. Parella             ,40.562,6.409
15. Le Vallette         ,35.133,5.056
16. Madonna di Campagna ,33.744,7.699
17. Borgata Vittoria    ,31.640,8.542
18. Barriera di Milano  ,32.985,17.392
19. Falchera            ,21.656,4.002
20. Regio Parco         ,24.277,4.258
21. Madonna del Pilone  ,13.071,1.519
22. Borgo Po e Cavoretto,18.174,1.637
23. Mirafiori Sud       ,29.668,4.418
