"Anno","Superficie_boscata_percorsa_fuoco_ettari","Superficie_non_boscata_percorsa_fuoco_ettari","Superficie_tot_percorsa_fuoco_ettari"
1997,"430,19","1.297,79","1.727,98"
1998,"547,39","863,25","1.410,64"
1999,"2.226,90","1.380,06","3.606,96"
2000,"473,14","2.541,56","3.014,70"
2001,"53,42","291,33","344,75"
2002,"677,20","1.034,88","1.712,08"
2003,"652,77","821,22","1.473,99"
2004,"293,24","507,13","800,37"
2005,"469,05","317,77","786,82"
2006,"300,36","103,62","403,98"
2007,"820,44","689,83","1.510,27"
2008,"705,19","644,61","1.349,80"
2009,"88,97","60,90","149,87"
2010,"34,81","76,85","111,66"
2011,"95,54","265,20","360,74"
2012,"86,38","28,50","114,88"
2013,"116,29","330,30","446,59"
2014,"26,24","1,46","27,70"
2015,"187,46","542,40","729,91"
2016,"334,44","118,89","462,19"
2017,"559,59","183,90","743,46"
2018,"6.736,08","1.055,59","7.791,89"
