"ANNO","ZONA_ALLERTA","MESE","N_CODICE_GIALLO","N_CODICE_ARANCIONE","N_CODICE_ROSSO"
2013,"Piem L "" Pianura Torinese - Colline""","gennaio",0,0,0
2013,"Piem L "" Pianura Torinese - Colline""","febbraio",0,0,0
2013,"Piem L "" Pianura Torinese - Colline""","marzo",0,0,0
2013,"Piem L "" Pianura Torinese - Colline""","aprile",0,0,0
2013,"Piem L "" Pianura Torinese - Colline""","maggio",0,0,0
2013,"Piem L "" Pianura Torinese - Colline""","giugno",0,0,0
2013,"Piem L "" Pianura Torinese - Colline""","luglio",0,0,0
2013,"Piem L "" Pianura Torinese - Colline""","agosto",0,0,0
2013,"Piem L "" Pianura Torinese - Colline""","settembre",0,0,0
2013,"Piem L "" Pianura Torinese - Colline""","ottobre",0,0,0
2013,"Piem L "" Pianura Torinese - Colline""","novembre",0,0,0
2013,"Piem L "" Pianura Torinese - Colline""","dicembre",0,0,0
