SERVIZIO,ASPETTO_QUALITA,STANDARD_QUALITA,ANNO,RISULTATO_%
Interventi manutentivi programmati sul patrimonio verde,Sfalcio tappeti erbosi di alta rappresentativit? (codice A),Almeno 8 sfalci/anno,2016,57
Interventi manutentivi programmati sul patrimonio verde,Sfalcio tappeti erbosi nelle altre aree (codice B),Almeno 4 sfalci/anno,2016,37
Interventi manutentivi programmati sul patrimonio verde,Sfalcio tappeti erbosi nelle altre aree (codice C),Almeno 2 sfalci/anno,2016,98
Interventi manutentivi programmati sul patrimonio verde,Potatura siepi e cespugli,Almeno 1 sfalcio/anno,2016,97
Sorveglianza/monitoraggio stato manutentivo aree verdi,Monitoraggio di sicurezza,Controllo 1 volta ogni 4 mesi delle aree non full-service,2016,98
Sorveglianza/monitoraggio stato manutentivo aree verdi,Monitoraggio di sicurezza,Controllo 1 volta a settimana nelle aree full-service,2016,100
Gestione aree gioco,Messa in sicurezza delle aree gioco,Giochi danneggiati in sicurezza entro 24 ore dalla segnalazione,2016,10
Gestione aree gioco,Messa in sicurezza delle aree gioco,Controllo settimanale della messa in sicurezza fino a manutenzione avvenuta,2016,100
Gestione aree gioco,Monitoraggio di sicurezza,Ispezione settimanale aree full-service (apr/ott) e almeno una volta ogni 15 giorni (nov/mar),2016,92
Gestione aree gioco,Monitoraggio di sicurezza,Ispezione approfondita almeno una volta ogni 6 mesi,2016,100
Controllo del rispetto del regolamento verde pubblico e privato,Tempestività del servizio di autorizzazione o diniego alle manomissioni del verde pubblico,Emissione di almeno il 95% delle prescrizioni autorizzative entro 15 giorni dalla richiesta,2016,99
Controllo del rispetto del regolamento verde pubblico e privato,Tempestività del servizio di autorizzazione o diniego alle manomissioni del verde pubblico,Emissione del 100% delle prescrizioni autorizzative entro 30 giorni dalla richiesta,2016,100
